information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 1-2ml extraction,text
meta,,,,,,,,,Date,2024-04-26T22:30:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce361bff-a257-411b-b49c-8761eb1a87d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.46,0.0,4.0,0.0,,92.63,88.24,,,Visualizer
moment,0.225,0.45,0.0,5.04,0.0,,92.6,88.48,,,Visualizer
moment,0.452,0.58,0.0,5.91,0.0,,91.2,88.58,,,Visualizer
moment,0.633,0.75,0.0,6.53,0.0,,89.9,88.48,,,Visualizer
moment,0.856,0.8,0.0,6.93,0.0,,90.07,88.47,,,Visualizer
moment,1.087,0.87,0.0,7.24,0.0,,90.2,88.5,,,Visualizer
moment,1.259,1.03,0.0,7.46,0.0,,90.43,88.5,,,Visualizer
moment,1.485,1.26,0.0,7.62,0.0,,90.83,88.52,,,Visualizer
moment,1.715,1.3,0.0,7.75,0.0,,91.56,88.61,,,Visualizer
moment,1.893,1.34,0.0,7.8,0.0,,92.27,88.85,,,Visualizer
moment,2.12,1.38,0.0,7.89,0.0,,92.87,89.24,,,Visualizer
moment,2.34,1.34,0.0,7.91,0.0,,93.41,89.65,,,Visualizer
moment,2.52,1.31,0.0,7.91,0.0,,93.68,90.12,,,Visualizer
moment,2.745,1.3,0.0,7.86,0.0,,93.85,90.65,,,Visualizer
moment,2.923,1.36,0.0,7.86,0.0,,94.09,91.23,,,Visualizer
moment,3.152,1.36,0.0,8.03,0.0,,94.05,91.64,,,Visualizer
moment,3.375,1.35,0.0,8.02,0.0,,94.05,92.0,,,Visualizer
moment,3.554,1.42,0.0,8.04,0.0,,93.95,92.26,,,Visualizer
moment,3.825,1.53,0.0,8.01,0.0,,93.71,92.52,,,Visualizer
