information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T12:58:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Heza Mikuba Hill,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca0c69fb-4dc0-47c0-b0b6-23d96e8964ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.49,0.0,4.02,0.0,,84.55,82.05,,,Visualizer
moment,0.243,0.49,0.0,4.59,0.0,,83.8,82.11,,,Visualizer
moment,0.437,0.57,0.0,5.31,0.0,,81.94,82.12,,,Visualizer
moment,0.632,0.61,0.0,5.94,0.0,,81.78,82.16,,,Visualizer
moment,0.877,0.56,0.0,6.34,0.0,,81.46,82.19,,,Visualizer
moment,1.072,0.61,0.0,6.73,0.0,,81.11,82.09,,,Visualizer
moment,1.266,0.7,0.0,7.01,0.0,,80.53,82.13,,,Visualizer
moment,1.51,0.75,0.0,7.29,0.0,,80.47,82.11,,,Visualizer
moment,1.705,0.78,0.0,7.49,0.0,,80.82,82.04,,,Visualizer
moment,1.9,0.82,0.0,7.56,0.0,,81.3,82.07,,,Visualizer
moment,2.143,0.86,0.0,7.71,0.0,,82.0,82.03,,,Visualizer
moment,2.487,0.9,0.0,7.78,0.0,,82.52,82.01,,,Visualizer
moment,2.613,0.92,0.0,7.82,0.0,,82.84,81.95,,,Visualizer
moment,2.728,0.93,0.0,7.82,0.0,,83.29,81.93,,,Visualizer
moment,2.923,0.94,0.0,7.83,0.0,,83.68,82.04,,,Visualizer
moment,3.167,0.95,0.0,7.82,0.0,,83.87,82.13,,,Visualizer
moment,3.364,0.95,0.0,7.88,0.0,,84.09,82.08,,,Visualizer
moment,3.558,0.96,0.0,7.84,0.0,,84.12,82.14,,,Visualizer
moment,3.923,0.96,0.0,7.81,0.0,,84.03,82.31,,,Visualizer
moment,4.007,1.01,0.0,7.8,0.0,,84.03,82.45,,,Visualizer
moment,4.191,1.04,0.0,7.78,0.0,,83.96,82.5,,,Visualizer
moment,4.387,1.1,0.0,7.8,0.0,,83.8,82.52,,,Visualizer
moment,4.629,1.16,0.0,7.83,0.0,,83.77,82.68,,,Visualizer
moment,4.825,1.27,0.0,7.8,0.0,,83.77,82.72,,,Visualizer
moment,5.024,1.39,0.0,7.85,0.0,,83.71,82.8,,,Visualizer
moment,5.347,1.52,0.0,7.79,0.0,,83.55,82.84,,,Visualizer
moment,5.458,1.78,0.0,7.71,0.0,,83.36,82.83,,,Visualizer
moment,5.654,2.06,0.0,7.61,0.0,,83.36,82.87,,,Visualizer
moment,5.898,2.43,0.27,7.45,0.25,,83.19,82.94,,,Visualizer
moment,6.177,2.86,0.86,7.38,0.81,,83.13,82.94,,,Visualizer
moment,6.287,3.38,0.87,7.16,0.82,,83.1,82.93,,,Visualizer
moment,6.483,3.96,2.11,6.92,1.98,,83.03,82.99,,,Visualizer
moment,6.726,4.54,2.38,6.52,2.24,,82.97,83.01,,,Visualizer
moment,6.92,5.09,3.28,5.81,3.09,,83.06,82.95,,,Visualizer
moment,7.116,5.17,4.02,4.91,2.95,,83.03,82.96,,,Visualizer
moment,7.311,4.77,4.53,4.09,3.44,,82.94,83.04,,,Visualizer
moment,7.633,4.22,5.21,3.34,2.92,,82.84,82.95,,,Visualizer
moment,7.75,3.72,5.73,2.69,3.15,,82.74,82.96,,,Visualizer
moment,7.945,3.25,6.18,2.1,2.73,,82.71,82.99,,,Visualizer
moment,8.14,2.78,6.65,1.63,2.47,,82.65,82.98,,,Visualizer
moment,8.384,2.47,7.05,1.36,2.37,,82.58,82.98,,,Visualizer
moment,8.579,2.3,7.28,1.09,1.95,,82.45,82.96,,,Visualizer
moment,8.773,2.1,7.64,1.07,1.8,,82.42,82.93,,,Visualizer
moment,8.968,2.15,7.77,1.47,1.67,,82.1,83.0,,,Visualizer
moment,9.212,2.45,8.3,1.97,1.55,,81.62,82.88,,,Visualizer
moment,9.407,2.84,8.47,2.41,1.52,,80.79,82.96,,,Visualizer
moment,9.602,3.23,8.97,2.74,1.69,,79.96,83.01,,,Visualizer
moment,9.846,3.55,9.53,2.96,1.94,,79.22,82.88,,,Visualizer
moment,10.09,3.82,10.46,3.05,2.36,,78.87,82.85,,,Visualizer
moment,10.236,4.02,10.84,3.05,2.52,,78.9,82.88,,,Visualizer
moment,10.453,4.08,11.55,3.04,2.9,,79.09,82.77,,,Visualizer
moment,10.676,4.12,12.62,3.07,3.2,,79.51,82.66,,,Visualizer
moment,10.87,4.2,12.98,3.1,3.24,,79.89,82.53,,,Visualizer
moment,11.065,4.24,13.75,3.1,3.41,,80.4,82.4,,,Visualizer
moment,11.258,4.23,14.45,3.1,3.4,,80.82,82.29,,,Visualizer
moment,11.504,4.27,15.23,3.14,3.46,,81.07,82.2,,,Visualizer
moment,11.698,4.3,15.98,3.18,3.51,,81.04,82.11,,,Visualizer
moment,11.894,4.29,16.78,3.19,3.57,,81.04,82.02,,,Visualizer
moment,12.137,4.27,17.54,3.23,3.56,,80.75,82.0,,,Visualizer
moment,12.38,4.29,18.33,3.27,3.65,,80.18,81.93,,,Visualizer
moment,12.527,4.29,19.17,3.31,3.71,,79.41,81.93,,,Visualizer
moment,12.737,4.24,19.64,3.41,3.76,,78.68,82.01,,,Visualizer
moment,12.966,4.28,20.84,3.43,3.82,,78.07,81.95,,,Visualizer
moment,13.164,4.24,21.71,3.44,3.92,,77.5,81.95,,,Visualizer
moment,13.356,4.16,22.13,3.4,3.94,,76.92,81.9,,,Visualizer
moment,13.551,4.17,22.93,3.34,3.94,,76.67,81.8,,,Visualizer
moment,13.842,4.08,24.2,3.36,3.92,,76.63,81.65,,,Visualizer
moment,13.99,4.13,25.06,3.33,3.97,,76.38,81.51,,,Visualizer
moment,14.234,4.1,25.83,3.35,3.88,,76.19,81.39,,,Visualizer
moment,14.428,4.09,26.25,3.38,3.88,,76.09,81.3,,,Visualizer
moment,14.623,4.11,27.05,3.4,3.87,,76.16,81.11,,,Visualizer
moment,14.819,4.1,27.91,3.43,3.89,,76.16,81.03,,,Visualizer
moment,15.111,4.1,29.19,3.44,3.88,,76.19,80.89,,,Visualizer
moment,15.258,4.06,29.59,3.44,3.88,,76.32,80.75,,,Visualizer
moment,15.721,4.05,30.85,3.47,3.96,,76.44,80.61,,,Visualizer
moment,15.752,4.05,31.25,3.48,3.95,,76.51,80.49,,,Visualizer
moment,15.899,4.0,32.14,3.48,3.98,,76.6,80.44,,,Visualizer
moment,16.135,3.97,32.98,3.46,3.99,,76.57,80.37,,,Visualizer
moment,16.28,3.97,33.77,3.46,3.93,,76.63,80.25,,,Visualizer
moment,16.478,3.93,34.68,3.45,3.96,,76.79,80.12,,,Visualizer
moment,16.72,3.93,35.5,3.48,4.0,,76.76,80.07,,,Visualizer
moment,17.042,3.93,36.31,3.52,3.92,,76.73,80.02,,,Visualizer
moment,17.172,3.91,37.2,3.49,3.97,,76.82,79.93,,,Visualizer
