information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-25T21:04:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fe19dd4-249d-4be7-8458-6b23515d43f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.221,0.0,0.0,3.46,0.0,,86.05,83.11,,,Visualizer
moment,0.402,0.0,0.0,4.1,0.0,,85.79,83.22,,,Visualizer
moment,0.628,0.0,0.0,5.39,0.0,,83.72,83.37,,,Visualizer
moment,0.852,0.0,0.0,6.56,0.0,,82.05,83.36,,,Visualizer
moment,1.082,0.0,0.0,7.54,0.0,,79.3,83.33,,,Visualizer
moment,1.259,0.01,0.0,8.22,0.0,,79.97,83.35,,,Visualizer
moment,1.489,0.06,0.0,8.79,0.0,,81.25,83.36,,,Visualizer
moment,1.662,0.12,0.0,9.17,0.0,,82.5,83.35,,,Visualizer
moment,1.943,0.31,0.0,9.38,0.0,,83.85,83.42,,,Visualizer
moment,2.067,0.68,0.0,9.46,0.0,,85.14,83.47,,,Visualizer
moment,2.293,0.92,0.0,9.44,0.0,,86.38,83.48,,,Visualizer
moment,2.517,0.93,0.0,9.36,0.0,,87.29,83.54,,,Visualizer
moment,2.697,0.91,0.0,9.27,0.0,,88.07,83.63,,,Visualizer
moment,2.927,0.88,0.0,9.21,0.0,,88.8,83.74,,,Visualizer
moment,3.147,0.81,0.0,9.1,0.0,,89.16,83.9,,,Visualizer
moment,3.327,0.81,0.0,8.99,0.0,,89.19,83.99,,,Visualizer
moment,3.552,0.89,0.0,8.95,0.0,,89.16,84.16,,,Visualizer
moment,3.731,0.99,0.0,8.82,0.0,,89.06,84.31,,,Visualizer
moment,3.958,1.13,0.0,8.78,0.0,,88.83,84.46,,,Visualizer
moment,4.184,1.27,0.0,8.71,0.0,,88.37,84.76,,,Visualizer
moment,4.363,1.51,0.0,8.55,0.0,,88.14,84.97,,,Visualizer
moment,4.587,1.77,0.0,8.41,0.0,,87.65,85.24,,,Visualizer
moment,4.813,2.07,0.0,8.23,0.0,,87.25,85.52,,,Visualizer
moment,4.993,2.5,0.0,8.08,0.0,,86.9,85.73,,,Visualizer
moment,5.216,2.99,0.0,7.76,0.0,,86.47,85.96,,,Visualizer
moment,5.396,3.48,0.0,7.1,0.0,,86.08,86.02,,,Visualizer
moment,5.621,3.74,0.13,6.24,0.13,,85.73,86.17,,,Visualizer
moment,5.848,3.75,0.15,5.34,0.15,,85.66,86.27,,,Visualizer
moment,6.028,3.67,0.27,4.54,0.26,,85.27,86.24,,,Visualizer
moment,6.264,3.58,0.41,3.93,0.4,,85.11,86.32,,,Visualizer
moment,6.477,3.51,0.92,3.31,0.89,,85.05,86.31,,,Visualizer
moment,6.658,3.46,1.15,2.79,0.99,,84.72,86.2,,,Visualizer
moment,6.881,3.33,1.3,2.47,0.99,,84.69,86.23,,,Visualizer
moment,7.109,3.32,1.4,2.05,1.09,,84.59,86.13,,,Visualizer
moment,7.287,3.22,1.76,1.87,1.31,,84.5,86.15,,,Visualizer
moment,7.512,3.25,1.77,1.59,1.06,,84.5,86.15,,,Visualizer
moment,7.693,3.15,2.12,1.38,1.15,,84.37,86.03,,,Visualizer
moment,7.917,3.09,2.29,1.32,1.09,,84.34,86.03,,,Visualizer
moment,8.143,3.14,2.31,1.18,0.88,,84.14,86.02,,,Visualizer
moment,8.331,3.03,2.57,1.08,0.78,,84.17,86.0,,,Visualizer
moment,8.553,3.09,2.73,1.09,0.93,,84.04,85.98,,,Visualizer
moment,8.773,3.11,2.86,0.95,0.71,,83.95,85.9,,,Visualizer
moment,8.954,2.98,3.07,0.91,0.76,,83.85,85.82,,,Visualizer
moment,9.176,3.05,3.08,0.89,0.75,,83.85,85.8,,,Visualizer
moment,9.357,3.08,3.34,0.84,0.75,,83.79,85.74,,,Visualizer
moment,9.583,2.98,3.48,0.8,0.73,,83.72,85.74,,,Visualizer
moment,9.806,3.03,3.6,0.88,0.74,,83.66,85.73,,,Visualizer
moment,9.986,3.12,3.8,0.79,0.71,,83.37,85.59,,,Visualizer
moment,10.212,2.99,3.9,0.74,0.79,,83.46,85.6,,,Visualizer
moment,10.436,2.97,4.09,0.76,0.73,,83.4,85.58,,,Visualizer
moment,10.618,2.99,4.1,0.86,0.6,,83.37,85.49,,,Visualizer
moment,10.844,3.18,4.28,0.76,0.66,,83.27,85.47,,,Visualizer
moment,11.024,3.02,4.44,0.72,0.62,,83.14,85.46,,,Visualizer
moment,11.247,2.92,4.49,0.71,0.57,,83.08,85.48,,,Visualizer
moment,11.472,2.98,4.54,0.72,0.44,,83.02,85.4,,,Visualizer
moment,11.658,3.03,4.75,0.78,0.63,,83.05,85.34,,,Visualizer
moment,11.881,3.15,4.88,0.65,0.58,,82.95,85.35,,,Visualizer
moment,12.102,2.97,5.13,0.63,0.67,,83.02,85.28,,,Visualizer
moment,12.281,2.96,5.18,0.68,0.67,,82.89,85.34,,,Visualizer
moment,12.507,3.0,5.22,0.67,0.66,,82.82,85.27,,,Visualizer
moment,12.742,3.0,5.41,0.75,0.64,,82.82,85.24,,,Visualizer
moment,12.912,3.14,5.55,0.74,0.65,,82.66,85.3,,,Visualizer
moment,13.136,3.12,5.72,0.81,0.57,,82.69,85.21,,,Visualizer
moment,13.316,3.31,5.91,1.15,0.71,,82.56,85.21,,,Visualizer
moment,13.542,4.12,5.92,1.4,0.68,,82.28,85.18,,,Visualizer
moment,13.767,4.77,6.07,1.64,0.64,,82.21,85.1,,,Visualizer
moment,13.948,5.48,6.3,1.78,0.73,,82.24,85.09,,,Visualizer
moment,14.172,6.15,6.47,1.85,0.73,,82.37,85.06,,,Visualizer
moment,14.403,6.66,6.73,1.9,0.79,,82.5,85.03,,,Visualizer
moment,14.576,7.19,7.01,1.87,1.06,,82.79,84.99,,,Visualizer
moment,14.802,7.57,7.26,1.8,1.15,,82.98,85.01,,,Visualizer
moment,14.991,7.88,7.55,1.73,1.21,,83.34,84.89,,,Visualizer
moment,15.218,8.14,7.79,1.66,1.28,,83.62,84.96,,,Visualizer
moment,15.432,8.27,8.04,1.62,1.27,,84.11,84.87,,,Visualizer
moment,15.632,8.47,8.35,1.57,1.3,,84.4,84.82,,,Visualizer
moment,15.838,8.61,8.52,1.51,1.22,,84.79,84.73,,,Visualizer
moment,16.07,8.73,8.94,1.47,1.35,,85.11,84.66,,,Visualizer
moment,16.241,8.81,9.21,1.41,1.38,,85.24,84.65,,,Visualizer
moment,16.467,8.87,9.4,1.35,1.32,,85.6,84.62,,,Visualizer
moment,16.657,8.92,9.67,1.29,1.28,,85.79,84.59,,,Visualizer
moment,16.871,8.94,10.01,1.25,1.44,,85.98,84.57,,,Visualizer
moment,17.098,8.99,10.19,1.2,1.21,,86.12,84.57,,,Visualizer
moment,17.278,8.97,10.4,1.2,1.15,,86.18,84.55,,,Visualizer
moment,17.502,9.01,10.69,1.15,1.25,,86.38,84.53,,,Visualizer
moment,17.726,8.99,11.08,1.16,1.37,,86.41,84.55,,,Visualizer
moment,17.919,9.02,11.27,1.15,1.22,,86.44,84.58,,,Visualizer
moment,18.132,9.01,11.5,1.13,1.27,,86.61,84.46,,,Visualizer
moment,18.356,9.01,11.76,1.12,1.32,,86.57,84.48,,,Visualizer
moment,18.544,9.04,12.06,1.11,1.33,,86.47,84.55,,,Visualizer
moment,18.764,9.03,12.33,1.11,1.21,,86.61,84.53,,,Visualizer
moment,18.943,9.03,12.54,1.11,1.23,,86.47,84.5,,,Visualizer
moment,19.166,9.03,12.79,1.11,1.25,,86.44,84.53,,,Visualizer
moment,19.396,9.05,13.02,1.11,1.22,,86.38,84.54,,,Visualizer
moment,19.571,9.04,13.25,1.08,1.15,,86.34,84.49,,,Visualizer
moment,19.798,9.0,13.51,1.09,1.14,,86.31,84.48,,,Visualizer
moment,20.022,9.05,13.78,1.09,1.2,,86.31,84.52,,,Visualizer
moment,20.203,9.02,14.1,1.09,1.15,,86.34,84.55,,,Visualizer
moment,20.428,8.97,14.54,1.11,1.36,,86.31,84.58,,,Visualizer
moment,20.607,9.03,14.62,1.12,1.33,,86.31,84.57,,,Visualizer
moment,20.832,9.02,14.91,1.12,1.36,,86.21,84.56,,,Visualizer
moment,21.057,8.99,15.19,1.15,1.37,,86.25,84.54,,,Visualizer
moment,21.241,9.03,15.56,1.13,1.41,,86.18,84.61,,,Visualizer
moment,21.469,9.0,15.66,1.13,1.2,,86.18,84.59,,,Visualizer
moment,21.686,8.92,16.15,1.13,1.34,,86.18,84.53,,,Visualizer
moment,21.866,8.88,16.31,1.12,1.36,,86.12,84.54,,,Visualizer
moment,22.092,8.84,16.6,1.11,1.37,,86.18,84.57,,,Visualizer
moment,22.271,8.76,16.79,1.12,1.32,,86.08,84.57,,,Visualizer
moment,22.5,8.75,17.12,1.13,1.41,,86.18,84.57,,,Visualizer
moment,22.732,8.74,17.35,1.11,1.41,,86.18,84.57,,,Visualizer
moment,22.902,8.73,17.74,1.09,1.21,,86.15,84.5,,,Visualizer
moment,23.128,8.71,17.86,1.1,1.22,,86.12,84.54,,,Visualizer
moment,23.352,8.7,18.1,1.1,1.27,,86.08,84.49,,,Visualizer
moment,23.539,8.61,18.62,1.12,1.35,,86.15,84.46,,,Visualizer
moment,23.763,8.62,18.73,1.12,1.34,,86.08,84.45,,,Visualizer
moment,23.982,8.61,19.16,1.15,1.38,,86.15,84.51,,,Visualizer
moment,24.172,8.59,19.38,1.15,1.36,,86.18,84.45,,,Visualizer
moment,24.387,8.54,19.57,1.15,1.42,,86.05,84.48,,,Visualizer
moment,24.566,8.58,19.84,1.15,1.31,,86.12,84.51,,,Visualizer
moment,24.792,8.52,20.17,1.14,1.4,,86.18,84.47,,,Visualizer
moment,25.017,8.5,20.47,1.16,1.42,,86.21,84.47,,,Visualizer
moment,25.198,8.45,20.7,1.14,1.38,,86.18,84.42,,,Visualizer
moment,25.428,8.44,21.0,1.16,1.39,,85.98,84.42,,,Visualizer
moment,25.65,8.44,21.2,1.15,1.32,,85.95,84.46,,,Visualizer
moment,25.826,8.46,21.52,1.14,1.31,,85.89,84.37,,,Visualizer
moment,26.052,8.37,21.76,1.13,1.25,,86.02,84.44,,,Visualizer
moment,26.239,8.39,22.16,1.14,1.41,,86.05,84.47,,,Visualizer
moment,26.462,8.4,22.43,1.15,1.39,,86.08,84.41,,,Visualizer
moment,26.692,8.35,22.84,1.15,1.43,,85.98,84.4,,,Visualizer
moment,26.862,8.33,23.02,1.16,1.36,,85.98,84.37,,,Visualizer
