information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-11T18:20:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aab4a6bf-baa5-4224-9039-ce47eb2b137b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.016,1.74,-223.0,3.86,1.95,,90.36,87.34,,,Visualizer
moment,0.224,1.76,-223.0,3.37,1.95,,88.11,87.58,,,Visualizer
moment,0.405,1.68,-223.0,2.66,1.95,,88.17,87.62,,,Visualizer
moment,0.628,1.64,-223.0,2.07,1.95,,89.09,87.64,,,Visualizer
moment,0.81,1.68,-223.0,1.61,1.95,,90.09,87.78,,,Visualizer
moment,1.036,1.67,-223.0,1.25,1.95,,90.85,87.88,,,Visualizer
moment,1.305,1.42,-223.0,0.97,1.95,,91.62,87.95,,,Visualizer
moment,1.439,1.16,-223.0,0.76,1.95,,92.02,88.12,,,Visualizer
moment,1.665,1.04,-223.0,0.59,1.95,,92.46,88.3,,,Visualizer
moment,1.886,0.91,-223.0,0.46,1.95,,93.07,88.52,,,Visualizer
moment,2.071,0.8,-223.0,0.36,1.95,,93.51,88.79,,,Visualizer
moment,2.293,0.81,-223.0,0.28,1.95,,93.82,88.96,,,Visualizer
moment,2.475,0.8,-223.0,0.22,1.95,,94.05,89.15,,,Visualizer
moment,2.698,0.7,-223.0,0.17,1.95,,94.54,89.31,,,Visualizer
moment,2.924,0.62,-223.0,0.13,1.95,,94.91,89.41,,,Visualizer
moment,3.102,0.62,0.0,0.1,0.0,,95.36,89.58,,,Visualizer
moment,3.326,0.57,0.0,0.08,0.0,,95.74,89.73,,,Visualizer
moment,3.558,0.48,0.0,0.42,0.0,,95.95,89.87,,,Visualizer
moment,3.73,0.49,0.0,0.69,0.0,,95.84,90.01,,,Visualizer
moment,3.956,0.61,0.0,0.67,0.0,,95.67,90.18,,,Visualizer
moment,4.135,0.68,0.0,0.61,0.0,,95.7,90.21,,,Visualizer
moment,4.363,0.55,0.0,0.61,0.0,,96.09,90.21,,,Visualizer
moment,4.586,0.55,0.0,0.5,0.0,,95.91,90.27,,,Visualizer
moment,4.766,0.53,0.0,0.61,0.0,,95.95,90.3,,,Visualizer
moment,4.992,0.51,0.0,0.68,0.0,,95.91,90.32,,,Visualizer
moment,5.215,0.72,0.0,0.54,0.0,,95.88,90.29,,,Visualizer
moment,5.395,0.73,0.0,0.42,0.0,,96.26,90.32,,,Visualizer
moment,5.621,0.67,0.0,0.33,0.0,,96.68,90.35,,,Visualizer
moment,5.89,0.67,0.0,0.38,0.0,,97.16,90.36,,,Visualizer
moment,6.025,0.61,0.0,0.31,0.0,,97.27,90.4,,,Visualizer
moment,6.251,0.59,0.0,0.24,0.0,,97.45,90.39,,,Visualizer
moment,6.43,0.59,0.0,0.19,0.0,,97.83,90.45,,,Visualizer
moment,6.656,0.65,0.0,0.15,0.0,,98.15,90.48,,,Visualizer
moment,6.888,0.58,0.0,0.23,0.0,,98.57,90.53,,,Visualizer
moment,7.073,0.5,0.0,0.47,0.0,,98.46,90.55,,,Visualizer
moment,7.286,0.44,0.0,0.88,0.0,,98.11,90.53,,,Visualizer
moment,7.513,0.66,0.0,0.77,0.0,,97.79,90.56,,,Visualizer
moment,7.694,0.68,0.0,0.69,0.0,,97.41,90.62,,,Visualizer
