information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origami,text
meta,,,,,,,,,Date,2024-04-23T09:39:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Calendar Coffee,text
meta,,,,,,,,,Beans,Mahembe,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Model,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Setting,24,text
meta,,,,,,,,,Dose,15,text
meta,,,,,,,,,Weight,235.6,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/181fde7c-c589-4b41-b855-aa194b007c70,
meta,,,,,,,,,Export version,1.0.0,
moment,156.411,,,,,,,,,,Visualizer
