information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T16:41:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Union - Guatemala Washed Caturra,text
meta,,,,,,,,,Description,"fruisweet stewed red berries, black tea. Sweet, balanced",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec22b33d-5779-41a5-913f-3a1a71bd57b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.043,0.2,0.0,4.26,0.0,,83.12,77.9,,,Visualizer
moment,0.222,0.3,0.0,5.12,0.0,,82.61,78.09,,,Visualizer
moment,0.449,0.53,0.0,5.79,0.0,,82.55,78.24,,,Visualizer
moment,0.628,0.57,0.0,6.31,0.0,,82.68,78.6,,,Visualizer
moment,0.855,0.51,0.0,6.69,0.0,,82.71,79.16,,,Visualizer
moment,1.077,0.48,0.0,7.06,0.0,,82.58,79.57,,,Visualizer
moment,1.261,0.45,0.0,7.37,0.0,,82.42,79.96,,,Visualizer
moment,1.484,0.45,0.0,7.53,0.0,,82.29,80.29,,,Visualizer
moment,1.708,0.47,0.0,7.72,0.0,,82.1,80.49,,,Visualizer
moment,1.885,0.49,0.0,7.82,0.0,,81.94,80.72,,,Visualizer
moment,2.12,0.5,0.0,7.9,0.0,,82.04,81.02,,,Visualizer
moment,2.29,0.55,0.0,8.08,0.0,,81.97,81.16,,,Visualizer
moment,2.519,0.62,0.0,8.1,0.0,,81.91,81.28,,,Visualizer
moment,2.746,0.69,0.0,8.17,0.0,,82.07,81.46,,,Visualizer
moment,2.92,0.75,0.0,8.14,0.0,,82.04,81.69,,,Visualizer
moment,3.156,0.84,0.0,8.1,0.0,,82.1,81.82,,,Visualizer
moment,3.372,0.95,0.0,8.09,0.0,,82.04,81.94,,,Visualizer
moment,3.552,1.1,0.0,8.05,0.0,,82.1,82.12,,,Visualizer
moment,3.777,1.25,0.0,8.0,0.0,,82.26,82.29,,,Visualizer
moment,3.956,1.42,0.0,7.95,0.0,,82.16,82.42,,,Visualizer
moment,4.182,1.62,0.0,7.89,0.0,,82.2,82.54,,,Visualizer
moment,4.419,1.85,0.0,7.8,0.0,,82.32,82.55,,,Visualizer
moment,4.588,2.15,0.0,7.68,0.0,,82.16,82.61,,,Visualizer
moment,4.812,2.45,0.0,7.55,0.0,,82.07,82.78,,,Visualizer
moment,5.035,2.77,0.41,7.38,0.4,,82.04,82.79,,,Visualizer
moment,5.225,3.07,1.74,7.27,1.68,,81.94,82.84,,,Visualizer
moment,5.441,3.45,2.92,7.1,2.81,,81.94,82.87,,,Visualizer
moment,5.625,3.95,3.79,6.9,3.65,,81.71,82.87,,,Visualizer
moment,5.868,4.44,4.69,6.52,4.52,,81.62,82.92,,,Visualizer
moment,6.085,4.92,5.32,5.9,4.73,,81.62,82.87,,,Visualizer
moment,6.25,4.97,6.43,5.08,4.52,,81.68,82.9,,,Visualizer
moment,6.477,4.42,7.17,4.24,4.1,,81.65,82.93,,,Visualizer
moment,6.702,3.81,7.66,3.45,3.73,,81.52,82.89,,,Visualizer
moment,6.895,3.15,8.29,2.7,3.47,,81.52,82.86,,,Visualizer
moment,7.116,2.53,8.6,2.16,3.16,,81.43,82.84,,,Visualizer
moment,7.332,2.24,9.28,1.8,2.75,,81.39,82.85,,,Visualizer
moment,7.528,2.07,9.56,1.69,2.3,,81.24,82.75,,,Visualizer
moment,7.738,2.14,9.82,1.93,2.08,,81.01,82.69,,,Visualizer
moment,7.92,2.43,10.18,2.28,1.82,,80.73,82.75,,,Visualizer
moment,8.162,2.81,10.48,2.6,1.81,,80.03,82.71,,,Visualizer
moment,8.386,3.22,11.2,2.79,1.77,,79.32,82.68,,,Visualizer
moment,8.548,3.53,11.43,2.87,1.8,,78.53,82.72,,,Visualizer
moment,8.772,3.74,11.89,2.92,1.99,,78.02,82.74,,,Visualizer
moment,9.013,3.88,12.85,2.97,2.37,,77.45,82.72,,,Visualizer
moment,9.176,4.02,13.16,3.03,2.58,,77.16,82.68,,,Visualizer
moment,9.402,4.14,13.93,3.06,2.88,,76.91,82.63,,,Visualizer
moment,9.582,4.21,14.51,3.09,2.97,,76.62,82.57,,,Visualizer
moment,9.806,4.26,15.23,3.06,3.22,,76.62,82.41,,,Visualizer
moment,10.032,4.28,15.72,3.04,3.18,,76.5,82.29,,,Visualizer
moment,10.225,4.27,16.75,3.07,3.1,,76.43,82.08,,,Visualizer
moment,10.437,4.34,17.13,3.06,3.08,,76.37,81.99,,,Visualizer
moment,10.663,4.35,18.06,3.06,3.42,,76.14,81.83,,,Visualizer
moment,10.86,4.36,19.1,3.09,3.47,,76.08,81.71,,,Visualizer
moment,11.083,4.41,20.16,3.09,3.86,,75.86,81.56,,,Visualizer
moment,11.251,4.42,20.48,3.1,3.88,,75.57,81.47,,,Visualizer
moment,11.509,4.4,21.49,3.15,3.61,,75.1,81.34,,,Visualizer
moment,11.712,4.45,22.27,3.15,3.71,,74.55,81.17,,,Visualizer
moment,11.874,4.44,22.56,3.16,3.71,,74.05,81.07,,,Visualizer
moment,12.103,4.42,23.89,3.18,3.59,,73.63,81.02,,,Visualizer
moment,12.333,4.45,24.61,3.22,3.73,,73.09,80.87,,,Visualizer
moment,12.51,4.44,24.97,3.23,3.77,,72.77,80.75,,,Visualizer
moment,12.73,4.43,25.96,3.21,3.56,,72.35,80.63,,,Visualizer
moment,12.91,4.42,26.23,3.13,3.54,,72.32,80.45,,,Visualizer
moment,13.137,4.36,26.93,3.15,3.57,,72.0,80.26,,,Visualizer
moment,13.361,4.4,28.12,3.15,3.38,,71.97,80.06,,,Visualizer
moment,13.554,4.39,28.97,3.1,3.57,,71.84,79.91,,,Visualizer
moment,13.766,4.39,29.61,3.11,3.52,,71.81,79.77,,,Visualizer
moment,13.989,4.4,30.21,3.09,3.4,,71.81,79.56,,,Visualizer
moment,14.181,4.43,31.14,3.09,3.81,,71.75,79.4,,,Visualizer
moment,14.395,4.44,31.86,3.09,3.6,,71.75,79.25,,,Visualizer
moment,14.591,4.46,32.43,3.06,3.33,,71.68,79.08,,,Visualizer
moment,14.806,4.44,33.15,3.06,3.41,,71.68,78.97,,,Visualizer
moment,15.025,4.45,33.78,3.06,3.44,,71.68,78.87,,,Visualizer
moment,15.21,4.49,34.66,3.06,3.39,,71.68,78.63,,,Visualizer
moment,15.431,4.48,35.25,3.04,3.27,,71.49,78.53,,,Visualizer
moment,15.702,4.5,36.04,3.03,3.48,,71.36,78.48,,,Visualizer
moment,15.837,4.51,36.6,3.04,3.32,,71.33,78.35,,,Visualizer
moment,16.062,4.5,37.55,2.99,3.63,,71.3,78.21,,,Visualizer
moment,16.286,4.51,38.3,3.04,3.51,,71.23,78.12,,,Visualizer
moment,16.468,4.57,38.81,2.99,3.43,,71.11,78.05,,,Visualizer
moment,16.696,4.53,39.49,3.02,3.32,,71.04,78.03,,,Visualizer
moment,16.884,4.56,40.49,3.01,3.75,,70.98,77.93,,,Visualizer
moment,17.1,4.55,40.99,3.01,3.32,,70.91,77.86,,,Visualizer
moment,17.334,4.57,41.96,3.02,3.5,,70.85,77.7,,,Visualizer
moment,17.521,4.56,42.37,3.0,3.43,,70.85,77.62,,,Visualizer
moment,17.73,4.55,43.02,2.98,3.4,,70.72,77.57,,,Visualizer
