information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-10T14:46:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d68fc54b-9ec7-41fc-a22a-2b10ca5dae09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.194,0.23,0.0,4.05,0.0,,189.84,187.48,,,Visualizer
moment,0.438,0.21,0.0,5.19,0.0,,188.31,188.0,,,Visualizer
moment,0.632,0.16,0.0,6.25,0.0,,184.05,188.02,,,Visualizer
moment,0.828,0.15,0.0,7.23,0.0,,180.7,187.96,,,Visualizer
moment,1.022,0.22,0.0,7.86,0.0,,177.02,188.03,,,Visualizer
moment,1.267,0.3,0.0,8.34,0.0,,174.33,187.99,,,Visualizer
moment,1.462,0.41,0.0,8.79,0.0,,174.15,187.96,,,Visualizer
moment,1.657,0.64,0.0,8.99,0.0,,175.7,188.07,,,Visualizer
moment,1.9,0.91,0.0,9.16,0.0,,178.29,187.95,,,Visualizer
moment,2.095,1.03,0.0,9.35,0.0,,181.51,187.75,,,Visualizer
moment,2.291,1.04,0.0,9.35,0.0,,184.23,187.48,,,Visualizer
moment,2.485,1.03,0.0,9.5,0.0,,186.79,187.18,,,Visualizer
moment,2.827,1.09,0.0,9.56,0.0,,188.95,186.95,,,Visualizer
moment,2.923,1.12,0.0,9.63,0.0,,190.48,186.86,,,Visualizer
moment,3.118,1.16,0.0,9.73,0.0,,191.79,186.89,,,Visualizer
moment,3.314,1.3,0.0,9.61,0.0,,192.61,186.93,,,Visualizer
moment,3.606,1.36,0.0,9.25,0.0,,193.38,187.08,,,Visualizer
moment,3.801,1.43,0.0,8.71,0.0,,193.62,187.34,,,Visualizer
moment,3.949,1.5,0.0,8.03,0.0,,193.68,187.47,,,Visualizer
moment,4.191,1.53,0.0,7.33,0.0,,193.86,187.64,,,Visualizer
moment,4.385,1.58,0.0,6.43,0.0,,193.68,187.84,,,Visualizer
moment,4.582,1.59,0.0,5.56,0.0,,193.98,188.2,,,Visualizer
moment,4.825,1.52,0.0,4.81,0.0,,193.8,188.4,,,Visualizer
moment,5.019,1.5,0.0,4.02,0.0,,193.74,188.63,,,Visualizer
moment,5.215,1.48,0.0,3.43,0.0,,193.44,188.92,,,Visualizer
moment,5.41,1.44,0.0,2.85,0.0,,193.26,189.06,,,Visualizer
moment,5.606,1.4,0.0,2.24,0.0,,193.03,189.23,,,Visualizer
moment,5.849,1.31,0.0,1.75,0.0,,192.85,189.3,,,Visualizer
moment,6.044,1.29,0.0,1.51,0.0,,192.79,189.48,,,Visualizer
moment,6.239,1.31,0.0,1.19,0.0,,192.67,189.48,,,Visualizer
moment,6.482,1.28,0.0,0.93,0.0,,192.67,189.44,,,Visualizer
moment,6.677,1.25,0.0,0.72,0.0,,192.38,189.55,,,Visualizer
moment,6.872,1.22,0.0,0.56,0.0,,192.43,189.58,,,Visualizer
moment,7.068,1.21,0.0,0.44,0.0,,192.26,189.63,,,Visualizer
