information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T10:23:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0ef3f8a-b2bd-40bb-9e0e-5d35de6b0faf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.051,0.61,0.0,4.31,0.0,,84.25,82.07,,,Visualizer
moment,0.241,0.7,0.0,5.03,0.0,,82.32,82.22,,,Visualizer
moment,0.462,0.76,0.0,5.62,0.0,,81.91,82.24,,,Visualizer
moment,0.631,0.81,0.0,6.03,0.0,,81.52,82.3,,,Visualizer
moment,0.827,0.84,0.0,6.34,0.0,,80.75,82.25,,,Visualizer
moment,1.071,0.81,0.0,6.74,0.0,,80.53,82.1,,,Visualizer
moment,1.267,0.79,0.0,6.96,0.0,,80.37,82.03,,,Visualizer
moment,1.461,0.82,0.0,7.13,0.0,,80.47,82.0,,,Visualizer
moment,1.656,0.91,0.0,7.27,0.0,,80.63,81.99,,,Visualizer
moment,1.9,0.9,0.0,7.4,0.0,,80.98,81.91,,,Visualizer
moment,2.143,0.91,0.0,7.49,0.0,,81.36,81.95,,,Visualizer
moment,2.289,0.94,0.0,7.59,0.0,,81.75,81.93,,,Visualizer
moment,2.67,0.94,0.0,7.62,0.0,,82.04,81.86,,,Visualizer
moment,2.804,0.94,0.0,7.67,0.0,,82.29,81.95,,,Visualizer
moment,2.924,0.93,0.0,7.71,0.0,,82.68,81.98,,,Visualizer
moment,3.119,0.94,0.0,7.72,0.0,,82.68,82.02,,,Visualizer
moment,3.364,0.94,0.0,7.82,0.0,,82.84,82.09,,,Visualizer
moment,3.557,0.97,0.0,7.83,0.0,,82.9,82.1,,,Visualizer
moment,3.752,1.01,0.0,7.78,0.0,,82.9,82.18,,,Visualizer
moment,3.949,1.0,0.0,7.85,0.0,,82.87,82.22,,,Visualizer
moment,4.191,1.07,0.0,7.84,0.0,,82.87,82.21,,,Visualizer
moment,4.434,1.13,0.0,7.86,0.0,,82.84,82.27,,,Visualizer
moment,4.63,1.27,0.0,7.85,0.0,,82.9,82.37,,,Visualizer
moment,4.825,1.4,0.0,7.82,0.0,,82.84,82.41,,,Visualizer
moment,5.023,1.61,0.0,7.79,0.0,,82.84,82.42,,,Visualizer
moment,5.214,1.87,0.0,7.7,0.0,,82.87,82.45,,,Visualizer
moment,5.409,2.24,0.0,7.65,0.0,,82.81,82.54,,,Visualizer
moment,5.655,2.74,1.09,7.44,1.03,,82.81,82.49,,,Visualizer
moment,5.849,3.32,1.95,7.23,1.85,,82.87,82.55,,,Visualizer
moment,6.043,3.95,2.2,6.99,2.09,,82.65,82.57,,,Visualizer
moment,6.237,4.69,3.22,6.58,3.05,,82.52,82.55,,,Visualizer
moment,6.482,5.44,3.81,5.91,3.61,,82.52,82.55,,,Visualizer
moment,6.677,5.76,4.77,5.07,4.01,,82.48,82.64,,,Visualizer
moment,6.873,5.25,5.39,4.25,3.68,,82.36,82.64,,,Visualizer
moment,7.222,4.49,6.29,3.37,3.58,,82.29,82.59,,,Visualizer
moment,7.31,3.66,6.6,2.83,3.2,,82.13,82.58,,,Visualizer
moment,7.51,3.2,7.0,2.23,3.02,,82.04,82.62,,,Visualizer
moment,7.701,2.64,7.45,1.74,2.54,,81.97,82.65,,,Visualizer
moment,7.944,2.21,7.74,1.38,2.23,,81.84,82.59,,,Visualizer
moment,8.14,2.05,8.12,1.49,1.96,,81.75,82.57,,,Visualizer
moment,8.338,2.25,8.4,1.8,1.71,,81.39,82.52,,,Visualizer
moment,8.53,2.57,8.54,2.11,1.64,,80.85,82.54,,,Visualizer
moment,8.773,2.96,9.14,2.38,1.6,,80.02,82.52,,,Visualizer
moment,8.977,3.31,9.62,2.64,1.78,,79.22,82.46,,,Visualizer
moment,9.163,3.62,10.19,2.81,1.96,,78.55,82.48,,,Visualizer
moment,9.406,3.83,10.78,2.96,2.26,,78.11,82.46,,,Visualizer
moment,9.604,4.0,11.52,3.03,2.64,,78.01,82.49,,,Visualizer
moment,9.797,4.1,12.19,3.07,2.89,,78.3,82.32,,,Visualizer
moment,9.992,4.2,12.6,3.04,3.06,,78.49,82.2,,,Visualizer
moment,10.236,4.23,13.64,3.07,3.27,,79.0,82.16,,,Visualizer
moment,10.433,4.26,14.42,3.11,3.45,,79.35,81.98,,,Visualizer
moment,10.745,4.32,15.16,3.1,3.45,,79.77,81.86,,,Visualizer
moment,10.876,4.3,15.92,3.08,3.54,,79.96,81.78,,,Visualizer
moment,11.114,4.34,16.72,3.12,3.58,,80.21,81.67,,,Visualizer
moment,11.259,4.36,17.13,3.15,3.65,,80.34,81.58,,,Visualizer
moment,11.501,4.34,17.96,3.18,3.72,,80.24,81.52,,,Visualizer
