information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-04T16:49:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8ee2f9d-8af5-42d8-a741-1ccfdaf55135,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.019,0.7,0.0,4.46,0.0,,85.09,80.72,,,Visualizer
moment,0.217,0.71,0.0,5.63,0.0,,83.16,80.83,,,Visualizer
moment,0.393,0.83,0.0,6.46,0.0,,83.12,80.83,,,Visualizer
moment,0.619,1.16,0.0,7.08,0.0,,84.35,80.85,,,Visualizer
moment,0.935,1.19,0.0,7.65,0.0,,85.8,80.79,,,Visualizer
moment,1.032,1.2,0.0,7.99,0.0,,87.13,80.98,,,Visualizer
moment,1.246,1.22,0.0,8.23,0.0,,88.15,81.5,,,Visualizer
moment,1.427,1.25,0.0,8.43,0.0,,89.3,82.35,,,Visualizer
moment,1.652,1.22,0.0,8.52,0.0,,90.06,83.27,,,Visualizer
moment,1.88,1.23,0.0,8.55,0.0,,90.82,84.15,,,Visualizer
moment,2.057,1.26,0.0,8.6,0.0,,91.25,85.04,,,Visualizer
moment,2.282,1.32,0.0,8.59,0.0,,91.52,85.79,,,Visualizer
moment,2.51,1.4,0.0,8.57,0.0,,91.39,86.43,,,Visualizer
moment,2.687,1.51,0.0,8.5,0.0,,91.45,87.01,,,Visualizer
moment,2.912,1.56,0.0,8.43,0.0,,91.25,87.54,,,Visualizer
moment,3.137,1.72,0.0,8.4,0.0,,91.09,87.9,,,Visualizer
moment,3.317,1.87,0.0,8.29,0.0,,90.89,88.29,,,Visualizer
moment,3.542,2.09,0.0,8.22,0.0,,90.52,88.55,,,Visualizer
moment,3.722,2.28,0.0,8.09,0.0,,90.32,88.82,,,Visualizer
moment,3.948,2.52,0.0,7.94,0.0,,90.09,89.02,,,Visualizer
moment,4.172,2.77,0.0,7.75,0.0,,89.89,89.07,,,Visualizer
moment,4.352,3.05,0.0,7.47,0.0,,89.76,89.22,,,Visualizer
moment,4.578,3.26,0.0,6.99,0.0,,89.56,89.3,,,Visualizer
moment,4.802,3.47,0.0,6.32,0.0,,89.4,89.3,,,Visualizer
moment,4.982,3.58,0.0,5.62,0.0,,89.23,89.29,,,Visualizer
moment,5.207,3.6,0.0,4.88,0.0,,89.13,89.31,,,Visualizer
moment,5.387,3.6,0.0,4.13,0.0,,89.0,89.28,,,Visualizer
moment,5.612,3.51,0.0,3.54,0.0,,88.97,89.28,,,Visualizer
moment,5.837,3.5,0.0,3.0,0.0,,88.9,89.23,,,Visualizer
moment,6.062,3.41,0.0,2.48,0.0,,88.8,89.23,,,Visualizer
moment,6.242,3.31,0.0,2.08,0.0,,88.8,89.16,,,Visualizer
moment,6.468,3.3,0.0,1.75,0.0,,88.67,89.09,,,Visualizer
moment,6.647,3.22,0.0,1.5,0.0,,88.61,89.0,,,Visualizer
moment,6.872,3.15,0.0,1.31,0.0,,88.61,88.99,,,Visualizer
moment,7.1,3.2,0.0,1.14,0.0,,88.51,89.06,,,Visualizer
moment,7.325,3.19,0.0,1.03,0.0,,88.41,88.94,,,Visualizer
moment,7.502,3.15,0.0,0.81,0.0,,88.34,88.92,,,Visualizer
moment,7.682,3.03,0.0,0.76,0.0,,88.38,88.85,,,Visualizer
moment,7.911,3.04,0.0,0.72,0.0,,88.34,88.79,,,Visualizer
moment,8.133,3.05,0.0,0.67,0.0,,88.21,88.83,,,Visualizer
moment,8.317,3.07,0.0,0.6,0.0,,88.25,88.73,,,Visualizer
moment,8.635,3.04,0.0,0.58,0.0,,88.11,88.71,,,Visualizer
moment,8.763,3.07,0.0,0.49,0.0,,88.11,88.71,,,Visualizer
moment,8.941,2.99,0.0,0.51,0.0,,87.98,88.6,,,Visualizer
moment,9.167,3.02,0.0,0.45,0.0,,87.85,88.6,,,Visualizer
moment,9.347,3.02,0.0,0.46,0.0,,87.79,88.64,,,Visualizer
moment,9.573,3.01,0.0,0.49,0.0,,87.75,88.54,,,Visualizer
moment,9.799,3.12,0.0,0.41,0.0,,87.75,88.5,,,Visualizer
moment,9.977,3.04,0.0,0.32,0.0,,87.69,88.49,,,Visualizer
moment,10.202,2.94,0.0,0.38,0.0,,87.62,88.41,,,Visualizer
moment,10.428,2.99,0.0,0.43,0.0,,87.53,88.44,,,Visualizer
moment,10.607,3.0,0.0,0.46,0.0,,87.56,88.4,,,Visualizer
moment,10.832,3.03,0.0,0.4,0.0,,87.43,88.39,,,Visualizer
moment,11.013,3.02,0.0,0.44,0.0,,87.33,88.35,,,Visualizer
moment,11.237,3.05,0.0,0.37,0.0,,87.23,88.36,,,Visualizer
moment,11.462,2.98,0.0,0.41,0.0,,87.23,88.36,,,Visualizer
moment,11.642,3.02,0.0,0.35,0.0,,87.04,88.3,,,Visualizer
moment,11.87,3.0,0.0,0.4,0.0,,87.0,88.32,,,Visualizer
moment,12.093,3.0,0.0,0.42,0.0,,86.94,88.33,,,Visualizer
moment,12.272,3.03,0.0,0.38,0.0,,86.94,88.3,,,Visualizer
moment,12.497,3.0,0.0,0.42,0.0,,86.91,88.25,,,Visualizer
moment,12.722,3.02,0.0,0.35,0.0,,86.74,88.27,,,Visualizer
moment,12.902,2.97,0.0,0.41,0.0,,86.58,88.22,,,Visualizer
moment,13.127,3.0,0.0,0.45,0.0,,86.61,88.22,,,Visualizer
moment,13.307,3.03,0.0,0.38,0.0,,86.48,88.14,,,Visualizer
moment,13.533,3.0,0.0,0.43,0.0,,86.55,88.15,,,Visualizer
moment,13.757,3.03,0.0,0.41,0.0,,86.35,88.2,,,Visualizer
moment,13.937,3.02,0.0,0.58,0.0,,86.19,88.17,,,Visualizer
moment,14.161,3.31,0.0,0.97,0.0,,86.09,88.12,,,Visualizer
moment,14.396,3.87,0.0,1.41,0.0,,85.77,88.13,,,Visualizer
moment,14.566,4.58,0.0,1.78,0.0,,85.32,88.24,,,Visualizer
moment,14.792,5.35,0.0,2.01,0.0,,85.05,88.26,,,Visualizer
moment,15.017,6.04,0.0,2.12,0.0,,84.89,88.24,,,Visualizer
moment,15.197,6.63,0.0,2.15,0.0,,84.89,88.24,,,Visualizer
moment,15.422,7.16,0.0,2.11,0.0,,84.96,88.23,,,Visualizer
moment,15.601,7.61,0.0,2.04,0.0,,85.05,88.24,,,Visualizer
moment,15.827,7.94,0.0,1.91,0.0,,85.45,88.33,,,Visualizer
moment,16.052,8.22,0.0,1.8,0.0,,85.77,88.39,,,Visualizer
moment,16.277,8.4,0.0,1.69,0.0,,86.19,88.38,,,Visualizer
moment,16.457,8.53,0.0,1.59,0.0,,86.64,88.39,,,Visualizer
moment,16.682,8.66,0.0,1.49,0.0,,87.23,88.4,,,Visualizer
moment,16.862,8.74,0.0,1.41,0.0,,87.66,88.43,,,Visualizer
moment,17.09,8.79,0.0,1.32,0.0,,88.15,88.52,,,Visualizer
moment,17.266,8.83,0.0,1.28,0.0,,88.44,88.53,,,Visualizer
moment,17.582,8.9,0.0,1.22,0.0,,89.07,88.54,,,Visualizer
moment,17.716,8.96,0.0,1.19,0.0,,89.46,88.56,,,Visualizer
moment,17.897,8.9,0.0,1.17,0.0,,89.93,88.5,,,Visualizer
moment,18.126,8.93,0.0,1.16,0.0,,90.36,88.54,,,Visualizer
moment,18.347,8.91,0.0,1.16,0.0,,90.69,88.45,,,Visualizer
moment,18.527,8.97,0.0,1.13,0.0,,91.02,88.53,,,Visualizer
moment,18.752,8.99,0.0,1.13,0.0,,91.39,88.64,,,Visualizer
moment,18.978,8.92,0.0,1.13,0.0,,91.59,88.57,,,Visualizer
moment,19.158,8.91,0.0,1.15,0.0,,91.82,88.46,,,Visualizer
moment,19.382,8.91,0.0,1.18,0.0,,92.19,88.5,,,Visualizer
moment,19.561,8.96,0.0,1.19,0.0,,92.32,88.45,,,Visualizer
moment,19.787,8.98,0.0,1.19,0.0,,92.36,88.45,,,Visualizer
moment,20.015,8.95,0.0,1.19,0.0,,92.53,88.48,,,Visualizer
moment,20.192,9.0,0.0,1.2,0.0,,92.53,88.43,,,Visualizer
moment,20.417,8.98,0.0,1.21,0.0,,92.56,88.41,,,Visualizer
moment,20.645,8.92,0.0,1.22,0.0,,92.63,88.4,,,Visualizer
moment,20.821,8.93,0.0,1.23,0.0,,92.53,88.38,,,Visualizer
moment,21.047,8.99,0.0,1.26,0.0,,92.59,88.38,,,Visualizer
moment,21.226,9.02,0.0,1.27,0.0,,92.56,88.42,,,Visualizer
moment,21.452,8.98,0.0,1.3,0.0,,92.63,88.38,,,Visualizer
moment,21.677,8.96,0.0,1.32,0.0,,92.49,88.37,,,Visualizer
moment,21.856,9.03,0.0,1.31,0.0,,92.63,88.36,,,Visualizer
moment,22.083,9.01,0.0,1.33,0.0,,92.56,88.39,,,Visualizer
moment,22.312,9.01,0.0,1.32,0.0,,92.49,88.38,,,Visualizer
moment,22.486,8.96,0.0,1.34,0.0,,92.53,88.38,,,Visualizer
