information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2024-04-17T05:53:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,120.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee345fc7-dfeb-4f59-9e9b-0a44af6d0fc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.59,0.0,3.64,0.0,,91.75,88.63,,,Visualizer
moment,0.269,0.64,0.0,3.71,0.0,,90.12,88.77,,,Visualizer
moment,0.584,0.63,0.0,3.77,0.0,,86.74,88.93,,,Visualizer
moment,0.809,0.81,0.0,3.82,0.0,,87.62,88.94,,,Visualizer
moment,1.079,0.87,0.0,3.98,0.0,,88.89,88.95,,,Visualizer
moment,1.394,0.85,0.0,3.94,0.0,,90.25,88.97,,,Visualizer
moment,1.529,0.77,0.0,3.95,0.0,,90.71,89.0,,,Visualizer
moment,1.844,0.7,0.0,3.91,0.0,,91.21,88.99,,,Visualizer
moment,2.024,0.8,0.0,3.81,0.0,,91.98,88.97,,,Visualizer
moment,2.339,0.88,0.0,3.71,0.0,,92.92,89.01,,,Visualizer
moment,2.564,0.86,0.0,3.59,0.0,,93.7,89.04,,,Visualizer
moment,2.834,0.92,0.0,3.45,0.0,,94.48,89.1,,,Visualizer
moment,3.149,0.91,0.0,3.28,0.0,,95.19,89.22,,,Visualizer
moment,3.284,0.87,0.0,3.07,0.0,,95.81,89.3,,,Visualizer
moment,3.554,0.88,0.0,2.88,0.0,,96.19,89.37,,,Visualizer
moment,3.779,0.89,0.0,2.68,0.0,,96.57,89.35,,,Visualizer
moment,4.049,0.84,0.0,2.48,0.0,,96.85,89.53,,,Visualizer
moment,4.319,0.81,0.0,2.4,0.0,,96.92,89.67,,,Visualizer
moment,4.589,0.84,0.0,2.16,0.0,,97.05,89.68,,,Visualizer
moment,4.814,0.82,0.0,1.87,0.0,,97.12,89.8,,,Visualizer
moment,5.084,0.75,0.0,1.56,0.0,,97.02,89.83,,,Visualizer
moment,5.309,0.68,0.0,1.43,0.0,,96.92,89.92,,,Visualizer
moment,5.534,0.66,0.2,1.17,0.19,,96.78,90.06,,,Visualizer
moment,5.804,0.61,0.2,0.91,0.19,,96.22,90.07,,,Visualizer
moment,6.074,0.59,0.2,0.71,0.19,,95.78,90.15,,,Visualizer
moment,6.344,0.58,0.3,0.55,0.28,,95.33,90.24,,,Visualizer
moment,6.569,0.56,0.4,0.53,0.37,,94.75,90.22,,,Visualizer
moment,6.839,0.55,0.6,0.49,0.37,,94.24,90.21,,,Visualizer
moment,7.064,0.47,0.9,0.47,0.65,,94.07,90.24,,,Visualizer
moment,7.334,0.46,0.8,0.37,0.47,,93.86,90.34,,,Visualizer
moment,7.559,0.48,1.0,0.29,0.56,,93.63,90.32,,,Visualizer
moment,7.829,0.48,1.4,0.23,0.75,,93.39,90.33,,,Visualizer
moment,8.054,0.46,1.4,0.18,0.56,,93.43,90.32,,,Visualizer
moment,8.324,0.45,2.0,0.14,1.12,,93.16,90.26,,,Visualizer
moment,8.594,0.44,2.1,0.11,1.02,,93.02,90.3,,,Visualizer
moment,8.819,0.43,2.2,0.2,0.93,,92.75,90.34,,,Visualizer
moment,9.09,0.41,2.2,0.19,0.75,,92.48,90.24,,,Visualizer
moment,9.314,0.4,2.4,0.15,0.75,,92.35,90.23,,,Visualizer
moment,9.584,0.39,2.6,0.12,0.47,,92.15,90.27,,,Visualizer
moment,9.813,0.39,2.9,0.09,0.65,,91.95,90.24,,,Visualizer
moment,10.079,0.38,2.8,0.07,0.56,,91.75,90.16,,,Visualizer
moment,10.304,0.38,2.9,0.19,0.65,,91.45,90.18,,,Visualizer
moment,10.574,0.38,2.9,0.16,0.37,,91.14,90.17,,,Visualizer
moment,10.844,0.37,3.0,0.13,0.28,,90.71,90.14,,,Visualizer
moment,11.069,0.37,3.2,0.19,0.37,,90.48,90.18,,,Visualizer
moment,11.34,0.38,3.2,0.18,0.28,,90.35,90.15,,,Visualizer
moment,11.654,0.38,3.4,0.14,0.37,,90.08,90.12,,,Visualizer
moment,11.834,0.38,3.4,0.11,0.37,,89.92,90.09,,,Visualizer
moment,12.06,0.37,3.4,0.09,0.37,,89.72,90.07,,,Visualizer
moment,12.328,0.36,3.5,0.15,0.28,,89.46,90.06,,,Visualizer
moment,12.643,0.35,3.7,0.18,0.37,,89.39,90.1,,,Visualizer
moment,12.823,0.35,3.7,0.15,0.28,,89.36,89.97,,,Visualizer
moment,13.093,0.34,3.8,0.12,0.37,,89.23,89.89,,,Visualizer
moment,13.318,0.34,3.8,0.09,0.28,,89.03,89.9,,,Visualizer
moment,13.588,0.35,3.9,0.07,0.28,,89.16,89.99,,,Visualizer
moment,13.814,0.34,3.9,0.05,0.19,,89.09,89.88,,,Visualizer
moment,14.083,0.34,4.0,0.09,0.28,,89.03,89.94,,,Visualizer
moment,14.399,0.33,4.1,0.17,0.28,,89.0,89.88,,,Visualizer
moment,14.579,0.32,4.1,0.21,0.19,,88.89,89.83,,,Visualizer
moment,14.894,0.33,4.2,0.21,0.28,,88.63,89.76,,,Visualizer
moment,15.074,0.32,4.2,0.17,0.28,,88.77,89.77,,,Visualizer
moment,15.344,0.32,4.3,0.13,0.19,,88.83,89.73,,,Visualizer
moment,15.569,0.32,4.3,0.1,0.19,,88.8,89.66,,,Visualizer
moment,15.839,0.32,4.3,0.08,0.09,,88.67,89.64,,,Visualizer
moment,16.154,0.31,4.4,0.06,0.19,,88.6,89.67,,,Visualizer
moment,16.335,0.31,4.5,0.08,0.19,,88.37,89.62,,,Visualizer
moment,16.648,0.31,4.5,0.17,0.19,,88.11,89.55,,,Visualizer
moment,16.829,0.3,4.5,0.14,0.19,,87.98,89.55,,,Visualizer
moment,17.099,0.29,4.5,0.11,0.09,,87.95,89.53,,,Visualizer
moment,17.324,0.28,4.6,0.09,0.09,,88.04,89.47,,,Visualizer
moment,17.594,0.28,4.6,0.07,0.09,,88.11,89.42,,,Visualizer
moment,17.864,0.29,4.6,0.08,0.09,,88.04,89.49,,,Visualizer
moment,18.089,0.29,4.7,0.15,0.19,,88.08,89.42,,,Visualizer
moment,18.403,0.28,4.6,0.12,0.0,,88.14,89.36,,,Visualizer
moment,18.583,0.28,4.7,0.23,0.09,,88.08,89.33,,,Visualizer
moment,18.898,0.28,4.8,0.19,0.19,,88.01,89.36,,,Visualizer
moment,19.124,0.27,4.8,0.15,0.09,,88.08,89.3,,,Visualizer
moment,19.394,0.27,4.9,0.11,0.28,,88.01,89.23,,,Visualizer
moment,19.618,0.26,4.9,0.09,0.19,,88.04,89.26,,,Visualizer
moment,19.843,0.26,4.9,0.07,0.09,,88.08,89.22,,,Visualizer
moment,20.114,0.26,4.9,0.05,0.09,,87.91,89.15,,,Visualizer
moment,20.339,0.26,4.9,0.07,0.09,,87.95,89.18,,,Visualizer
moment,20.653,0.26,5.0,0.17,0.09,,87.95,89.15,,,Visualizer
moment,20.878,0.26,5.0,0.14,0.09,,87.98,89.08,,,Visualizer
moment,21.103,0.25,5.1,0.16,0.19,,87.98,89.04,,,Visualizer
moment,21.373,0.25,5.1,0.19,0.19,,87.85,89.01,,,Visualizer
moment,21.643,0.25,5.2,0.15,0.19,,87.85,89.0,,,Visualizer
moment,21.868,0.25,5.2,0.12,0.19,,87.81,88.94,,,Visualizer
moment,22.094,0.25,5.2,0.09,0.09,,87.71,88.89,,,Visualizer
moment,22.363,0.25,5.2,0.07,0.09,,87.62,88.87,,,Visualizer
moment,22.633,0.25,5.3,0.07,0.09,,87.49,88.81,,,Visualizer
moment,22.903,0.25,5.3,0.18,0.09,,87.46,88.81,,,Visualizer
moment,23.128,0.24,5.4,0.15,0.19,,87.46,88.82,,,Visualizer
moment,23.353,0.24,5.4,0.12,0.19,,87.03,88.76,,,Visualizer
moment,23.623,0.24,5.4,0.09,0.09,,86.87,88.71,,,Visualizer
moment,23.894,0.24,5.4,0.07,0.09,,86.8,88.73,,,Visualizer
moment,24.118,0.23,5.4,0.05,0.0,,86.77,88.63,,,Visualizer
moment,24.388,0.24,5.5,0.15,0.09,,86.67,88.61,,,Visualizer
moment,24.613,0.24,5.5,0.13,0.09,,86.48,88.57,,,Visualizer
moment,24.886,0.24,5.5,0.23,0.09,,86.41,88.54,,,Visualizer
