information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-04T14:28:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db9d7584-8039-4374-8e6c-05d00e58fc45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.11,0.0,4.17,0.0,,84.32,81.88,,,Visualizer
moment,0.224,0.11,0.0,5.08,0.0,,83.22,82.12,,,Visualizer
moment,0.412,0.19,0.0,5.95,0.0,,82.29,82.1,,,Visualizer
moment,0.637,0.27,0.0,6.61,0.0,,82.16,82.07,,,Visualizer
moment,0.824,0.41,0.0,7.1,0.0,,82.13,82.14,,,Visualizer
moment,1.049,0.5,0.0,7.55,0.0,,82.04,82.15,,,Visualizer
moment,1.274,0.53,0.0,7.83,0.0,,82.23,82.17,,,Visualizer
moment,1.462,0.58,0.0,8.05,0.0,,82.58,82.08,,,Visualizer
moment,1.687,0.63,0.0,8.24,0.0,,83.19,82.13,,,Visualizer
moment,1.874,0.68,0.0,8.37,0.0,,83.73,82.17,,,Visualizer
moment,2.099,0.66,0.0,8.44,0.0,,84.25,82.15,,,Visualizer
moment,2.324,0.7,0.0,8.55,0.0,,84.64,82.12,,,Visualizer
moment,2.512,0.74,0.0,8.58,0.0,,84.86,82.11,,,Visualizer
moment,2.699,0.77,0.0,8.68,0.0,,85.09,82.25,,,Visualizer
moment,2.924,0.8,0.0,8.69,0.0,,85.09,82.31,,,Visualizer
moment,3.149,0.85,0.0,8.68,0.0,,85.02,82.54,,,Visualizer
moment,3.374,0.93,0.0,8.74,0.0,,84.96,82.75,,,Visualizer
moment,3.562,1.0,0.0,8.71,0.0,,84.93,82.92,,,Visualizer
moment,3.749,1.15,0.0,8.67,0.0,,84.73,83.08,,,Visualizer
moment,3.974,1.32,0.0,8.69,0.0,,84.64,83.25,,,Visualizer
moment,4.162,1.63,0.0,8.56,0.0,,84.7,83.41,,,Visualizer
moment,4.387,2.32,0.0,8.27,0.0,,84.48,83.55,,,Visualizer
moment,4.574,3.47,0.0,7.41,0.0,,84.54,83.59,,,Visualizer
moment,4.799,4.35,0.0,6.3,0.0,,84.25,83.75,,,Visualizer
moment,5.024,4.73,0.6,5.25,0.52,,84.03,83.76,,,Visualizer
moment,5.212,4.75,0.8,4.24,0.7,,83.77,83.8,,,Visualizer
moment,5.436,4.49,1.0,3.42,0.87,,83.22,83.87,,,Visualizer
moment,5.624,4.15,1.3,2.67,1.13,,82.93,83.93,,,Visualizer
moment,5.849,3.54,1.5,2.08,1.31,,82.74,83.94,,,Visualizer
moment,6.074,3.1,1.6,1.61,1.05,,82.48,83.9,,,Visualizer
moment,6.299,2.76,1.8,1.36,0.87,,82.36,83.88,,,Visualizer
moment,6.486,2.67,1.9,1.11,0.78,,82.13,83.93,,,Visualizer
moment,6.674,2.46,2.3,0.86,0.96,,82.1,83.88,,,Visualizer
moment,6.899,2.15,2.3,0.67,0.87,,81.84,83.9,,,Visualizer
moment,7.087,1.93,2.3,0.52,0.61,,81.88,83.93,,,Visualizer
moment,7.311,1.73,2.5,0.41,0.7,,81.84,83.85,,,Visualizer
moment,7.499,1.55,2.7,0.32,0.7,,81.75,83.83,,,Visualizer
moment,7.724,1.41,2.8,0.25,0.44,,81.68,83.87,,,Visualizer
moment,7.911,1.28,2.8,0.19,0.44,,81.72,83.81,,,Visualizer
moment,8.136,1.16,3.1,0.15,0.7,,81.68,83.79,,,Visualizer
moment,8.324,1.06,3.2,0.12,0.7,,81.72,83.75,,,Visualizer
moment,8.549,0.97,3.6,0.09,0.96,,81.72,83.8,,,Visualizer
moment,8.774,0.89,3.6,0.07,0.78,,81.68,83.74,,,Visualizer
moment,8.961,0.83,3.6,0.05,0.7,,81.53,83.73,,,Visualizer
moment,9.187,0.86,3.8,0.4,0.61,,81.62,83.71,,,Visualizer
moment,9.374,1.14,3.9,0.91,0.7,,81.43,83.68,,,Visualizer
moment,9.599,1.61,4.2,1.42,0.7,,80.79,83.75,,,Visualizer
moment,9.824,2.13,4.1,1.82,0.44,,80.12,83.68,,,Visualizer
moment,10.012,2.71,4.7,2.0,0.96,,79.45,83.62,,,Visualizer
moment,10.199,3.2,4.8,2.06,0.87,,78.62,83.57,,,Visualizer
