information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Edit/Easy blooming slow ramp to 7,text
meta,,,,,,,,,Date,2021-04-21T15:12:51Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Perla Ethiopia Bombe Natural,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.75,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,10.39,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69b5390e-ad70-4c69-8e1a-0160cb8a7363,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.313,0.45,0.0,4.14,0.0,,96.02,93.0,,,Visualizer
moment,0.449,0.52,0.0,5.2,0.0,,94.27,93.23,,,Visualizer
moment,0.673,0.56,0.0,5.94,0.0,,90.45,93.2,,,Visualizer
moment,0.899,0.66,0.0,6.56,0.0,,90.38,93.15,,,Visualizer
moment,1.078,0.81,0.0,6.94,0.0,,90.81,93.14,,,Visualizer
moment,1.304,0.97,0.0,7.26,0.0,,91.65,93.08,,,Visualizer
moment,1.483,1.05,0.0,7.48,0.0,,92.42,93.06,,,Visualizer
moment,1.709,1.09,0.0,7.63,0.0,,93.09,92.82,,,Visualizer
moment,1.933,1.15,0.0,7.78,0.0,,93.83,92.69,,,Visualizer
moment,2.113,1.15,0.0,7.8,0.0,,94.38,92.55,,,Visualizer
moment,2.428,1.11,0.0,7.9,0.0,,94.65,92.6,,,Visualizer
moment,2.519,1.16,0.0,7.96,0.0,,95.2,92.87,,,Visualizer
moment,2.743,1.18,0.0,7.96,0.0,,95.27,93.1,,,Visualizer
moment,3.013,1.2,0.0,7.98,0.0,,95.37,93.34,,,Visualizer
moment,3.148,1.23,0.0,8.01,0.0,,95.4,93.48,,,Visualizer
moment,3.373,1.3,0.0,7.98,0.0,,95.27,93.73,,,Visualizer
moment,3.643,1.35,0.0,8.02,0.0,,95.16,93.88,,,Visualizer
moment,3.823,1.49,0.0,7.98,0.0,,95.3,94.04,,,Visualizer
moment,4.004,1.57,0.0,7.97,0.0,,95.13,94.16,,,Visualizer
moment,4.273,1.73,0.0,7.98,0.0,,94.96,94.27,,,Visualizer
moment,4.453,1.95,0.0,7.96,0.0,,95.09,94.31,,,Visualizer
moment,4.633,2.19,0.0,7.96,0.0,,95.06,94.38,,,Visualizer
moment,4.813,2.45,0.0,7.9,0.0,,95.06,94.46,,,Visualizer
moment,5.083,2.72,0.0,7.83,0.0,,94.96,94.49,,,Visualizer
moment,5.263,3.09,0.0,7.53,0.0,,94.99,94.54,,,Visualizer
moment,5.443,3.33,0.0,6.71,0.0,,94.92,94.54,,,Visualizer
moment,5.713,3.22,0.0,5.76,0.0,,94.82,94.55,,,Visualizer
moment,5.893,2.98,0.8,4.77,0.76,,94.92,94.54,,,Visualizer
moment,6.073,2.7,0.8,3.77,0.76,,94.72,94.59,,,Visualizer
moment,6.299,2.36,1.2,3.04,1.14,,94.62,94.55,,,Visualizer
moment,6.523,2.23,1.4,2.41,1.32,,94.58,94.62,,,Visualizer
moment,6.703,2.08,1.6,1.88,1.51,,94.55,94.6,,,Visualizer
moment,6.928,1.93,1.9,1.46,1.14,,94.48,94.59,,,Visualizer
moment,7.112,1.83,2.1,1.14,1.23,,94.58,94.64,,,Visualizer
moment,7.333,1.78,2.3,1.02,1.04,,94.51,94.56,,,Visualizer
moment,7.558,1.8,2.3,0.91,0.95,,94.48,94.5,,,Visualizer
moment,7.738,1.81,2.3,0.87,0.66,,94.31,94.44,,,Visualizer
moment,7.963,1.86,2.5,0.85,0.76,,94.07,94.46,,,Visualizer
moment,8.143,1.93,2.6,0.92,0.47,,93.73,94.43,,,Visualizer
moment,8.368,2.03,2.7,0.98,0.47,,93.33,94.44,,,Visualizer
moment,8.66,2.16,2.8,1.07,0.47,,92.89,94.48,,,Visualizer
moment,8.773,2.31,2.9,1.15,0.57,,92.15,94.39,,,Visualizer
moment,8.998,2.47,3.0,1.22,0.47,,91.55,94.42,,,Visualizer
moment,9.223,2.68,3.0,1.25,0.57,,91.01,94.44,,,Visualizer
moment,9.448,2.89,3.0,1.26,0.28,,90.15,94.34,,,Visualizer
moment,9.628,3.07,3.2,1.26,0.38,,89.55,94.3,,,Visualizer
moment,9.808,3.28,3.2,1.26,0.38,,89.06,94.27,,,Visualizer
moment,10.078,3.51,3.3,1.24,0.28,,88.67,94.33,,,Visualizer
moment,10.258,3.72,3.3,1.23,0.28,,88.27,94.26,,,Visualizer
moment,10.438,4.02,3.3,1.14,0.28,,87.81,94.2,,,Visualizer
moment,10.708,4.11,3.7,1.07,0.47,,87.65,94.11,,,Visualizer
moment,10.933,4.27,3.6,1.05,0.38,,87.32,94.03,,,Visualizer
moment,11.068,4.51,3.8,1.03,0.38,,87.32,94.01,,,Visualizer
moment,11.344,4.69,3.9,1.07,0.47,,87.1,94.02,,,Visualizer
moment,11.473,5.04,4.0,0.98,0.47,,86.96,94.02,,,Visualizer
moment,11.698,5.16,4.0,0.97,0.47,,86.77,93.93,,,Visualizer
moment,11.923,5.29,4.1,0.98,0.47,,86.9,93.83,,,Visualizer
moment,12.148,5.63,4.1,0.96,0.47,,86.84,93.78,,,Visualizer
moment,12.328,5.77,4.6,0.93,0.66,,86.77,93.69,,,Visualizer
moment,12.553,5.79,4.5,0.95,0.66,,86.84,93.61,,,Visualizer
moment,12.778,6.07,4.8,0.9,0.57,,86.8,93.54,,,Visualizer
moment,12.958,6.11,4.9,0.88,0.76,,87.0,93.48,,,Visualizer
moment,13.138,6.24,5.0,0.9,0.85,,87.0,93.38,,,Visualizer
moment,13.363,6.4,5.2,0.93,0.57,,87.03,93.33,,,Visualizer
moment,13.588,6.52,5.3,0.91,0.76,,87.0,93.3,,,Visualizer
moment,13.813,6.62,5.6,0.93,0.76,,87.16,93.22,,,Visualizer
moment,13.993,6.73,5.8,0.9,0.85,,87.0,93.16,,,Visualizer
moment,14.308,6.72,6.1,0.92,1.04,,87.1,93.13,,,Visualizer
moment,14.398,6.76,6.3,0.89,0.95,,87.2,93.11,,,Visualizer
moment,14.623,6.72,6.3,0.89,0.95,,87.2,92.97,,,Visualizer
moment,14.803,6.5,6.7,0.95,1.04,,87.23,92.93,,,Visualizer
moment,15.027,6.72,6.9,0.9,1.13,,87.32,92.94,,,Visualizer
moment,15.253,6.56,7.3,0.93,1.14,,87.32,92.84,,,Visualizer
moment,15.433,6.51,7.4,0.98,1.13,,87.42,92.78,,,Visualizer
moment,15.713,6.57,7.8,0.98,1.42,,87.32,92.77,,,Visualizer
moment,15.883,6.37,8.2,1.07,1.42,,87.45,92.66,,,Visualizer
moment,16.063,6.51,8.3,1.06,1.32,,87.52,92.69,,,Visualizer
moment,16.287,6.4,8.6,1.15,1.42,,87.45,92.6,,,Visualizer
moment,16.468,6.45,9.0,1.12,1.51,,87.65,92.44,,,Visualizer
moment,16.693,6.33,9.2,1.21,1.32,,87.65,92.48,,,Visualizer
moment,16.963,6.33,9.7,1.28,1.61,,87.65,92.46,,,Visualizer
moment,17.143,6.38,10.1,1.29,1.7,,87.71,92.39,,,Visualizer
moment,17.322,6.28,10.4,1.36,1.7,,87.85,92.38,,,Visualizer
moment,17.548,6.29,10.8,1.39,1.7,,88.01,92.31,,,Visualizer
moment,17.727,6.24,11.2,1.45,1.89,,88.01,92.19,,,Visualizer
moment,17.952,6.24,11.5,1.5,1.99,,88.18,92.16,,,Visualizer
moment,18.133,6.23,12.1,1.52,1.89,,88.44,92.05,,,Visualizer
moment,18.357,6.21,12.3,1.57,1.99,,88.54,92.06,,,Visualizer
moment,18.583,6.15,13.1,1.63,2.18,,88.77,92.02,,,Visualizer
moment,18.763,6.16,13.5,1.7,2.18,,88.93,91.95,,,Visualizer
moment,19.082,6.15,14.0,1.78,2.18,,89.23,91.79,,,Visualizer
moment,19.257,6.11,14.8,1.84,2.36,,89.32,91.79,,,Visualizer
moment,19.393,6.09,15.1,1.88,2.36,,89.49,91.71,,,Visualizer
moment,19.617,6.08,15.1,1.91,2.36,,89.62,91.69,,,Visualizer
moment,19.888,6.07,15.9,1.95,2.46,,89.95,91.62,,,Visualizer
moment,20.027,6.06,16.7,2.01,2.55,,89.95,91.57,,,Visualizer
moment,20.248,6.03,17.0,2.06,2.55,,90.09,91.56,,,Visualizer
moment,20.428,6.02,17.9,2.1,2.65,,90.28,91.51,,,Visualizer
moment,20.658,5.99,18.1,2.16,2.65,,90.38,91.52,,,Visualizer
moment,20.877,5.99,18.8,2.16,2.74,,90.58,91.5,,,Visualizer
moment,21.061,5.97,19.3,2.21,2.74,,90.78,91.41,,,Visualizer
moment,21.328,5.98,19.9,2.25,2.74,,90.91,91.44,,,Visualizer
moment,21.507,5.92,20.8,2.3,2.74,,91.01,91.42,,,Visualizer
moment,21.688,5.96,21.1,2.31,2.84,,91.11,91.44,,,Visualizer
moment,22.003,5.91,21.7,2.28,2.74,,91.15,91.42,,,Visualizer
moment,22.097,5.88,22.6,2.35,2.84,,91.35,91.46,,,Visualizer
moment,22.321,5.89,22.9,2.37,2.84,,91.35,91.38,,,Visualizer
moment,22.587,5.9,23.5,2.4,2.84,,91.41,91.41,,,Visualizer
moment,22.728,5.82,24.1,2.44,2.84,,91.61,91.45,,,Visualizer
moment,22.95,5.82,24.7,2.45,2.84,,91.58,91.41,,,Visualizer
moment,23.173,5.79,25.3,2.48,2.84,,91.51,91.37,,,Visualizer
moment,23.353,5.79,26.0,2.5,2.93,,91.78,91.38,,,Visualizer
moment,23.578,5.79,26.2,2.51,2.84,,91.68,91.38,,,Visualizer
moment,23.765,5.72,27.2,2.51,2.93,,91.78,91.36,,,Visualizer
moment,24.027,5.75,27.5,2.52,2.93,,91.81,91.38,,,Visualizer
moment,24.208,5.7,28.4,2.55,2.93,,91.88,91.36,,,Visualizer
moment,24.388,5.7,29.0,2.55,2.84,,91.85,91.47,,,Visualizer
moment,24.657,5.71,29.3,2.55,2.93,,91.95,91.42,,,Visualizer
moment,24.883,5.66,30.3,2.56,2.93,,92.11,91.41,,,Visualizer
moment,25.018,5.62,30.8,2.6,2.84,,91.98,91.42,,,Visualizer
moment,25.242,5.65,31.5,2.61,2.93,,91.98,91.48,,,Visualizer
moment,25.516,5.58,31.8,2.59,2.93,,92.05,91.39,,,Visualizer
moment,25.647,5.56,32.7,2.59,2.93,,92.15,91.37,,,Visualizer
moment,25.917,5.58,33.0,2.57,2.84,,92.15,91.45,,,Visualizer
moment,26.055,5.52,33.9,2.58,2.93,,92.11,91.43,,,Visualizer
moment,26.277,5.55,34.2,2.56,2.93,,92.15,91.51,,,Visualizer
moment,26.502,5.5,34.8,2.57,2.84,,92.18,91.43,,,Visualizer
moment,26.682,5.51,35.7,2.55,2.84,,92.18,91.43,,,Visualizer
moment,26.997,5.45,36.0,2.56,2.84,,92.21,91.42,,,Visualizer
moment,27.183,5.42,37.0,2.61,2.93,,92.32,91.42,,,Visualizer
moment,27.312,5.46,37.5,2.6,2.84,,92.25,91.39,,,Visualizer
moment,27.586,5.38,37.8,2.61,2.84,,92.35,91.46,,,Visualizer
moment,27.762,5.38,38.8,2.58,2.93,,92.25,91.48,,,Visualizer
