information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-06T20:28:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,170,text
meta,,,,,,,,,Weight,398.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbae65ac-e645-4de5-a246-80e845265701,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.63,0.0,4.11,0.0,,93.64,86.83,,,Visualizer
moment,0.306,0.72,0.0,5.06,0.0,,92.9,87.13,,,Visualizer
moment,0.403,1.0,0.0,5.9,0.0,,91.14,87.08,,,Visualizer
moment,0.711,0.96,0.0,6.59,0.0,,89.7,87.05,,,Visualizer
moment,0.846,0.85,0.0,7.18,0.0,,88.49,87.07,,,Visualizer
moment,1.116,0.8,0.0,7.54,0.0,,87.06,87.01,,,Visualizer
moment,1.269,0.82,0.0,7.89,0.0,,85.9,86.94,,,Visualizer
moment,1.52,0.83,0.0,8.28,0.0,,85.07,86.91,,,Visualizer
moment,1.655,0.89,0.0,8.55,0.0,,84.33,86.97,,,Visualizer
moment,1.883,0.91,0.0,8.79,0.0,,83.94,86.87,,,Visualizer
moment,2.151,0.98,0.0,8.94,0.0,,83.72,86.89,,,Visualizer
moment,2.3,1.08,0.0,9.1,0.0,,83.53,86.83,,,Visualizer
moment,2.555,1.19,0.0,9.23,0.0,,83.4,86.79,,,Visualizer
moment,2.735,1.33,0.0,9.29,0.0,,83.37,86.78,,,Visualizer
moment,2.916,1.51,0.0,9.41,0.0,,83.46,86.74,,,Visualizer
moment,3.187,1.68,0.0,9.44,0.0,,83.43,86.68,,,Visualizer
moment,3.323,1.9,0.0,9.47,0.0,,83.33,86.69,,,Visualizer
moment,3.636,2.15,0.0,9.55,0.0,,83.27,86.67,,,Visualizer
moment,3.78,2.61,0.0,9.43,0.0,,83.27,86.64,,,Visualizer
moment,3.95,3.44,0.0,9.2,0.0,,83.18,86.53,,,Visualizer
moment,4.182,4.7,0.0,8.83,0.0,,83.11,86.35,,,Visualizer
moment,4.536,6.52,0.4,7.97,0.4,,83.24,85.9,,,Visualizer
moment,4.579,8.06,0.4,6.84,0.4,,83.27,85.42,,,Visualizer
moment,4.806,8.76,0.9,5.69,0.9,,83.21,84.89,,,Visualizer
moment,5.076,9.0,1.1,4.66,1.1,,83.11,84.57,,,Visualizer
moment,5.273,8.9,1.2,3.77,1.2,,83.02,84.29,,,Visualizer
moment,5.435,8.69,1.7,3.01,1.7,,82.73,84.03,,,Visualizer
moment,5.615,8.41,1.7,2.34,1.3,,82.57,83.88,,,Visualizer
moment,5.889,7.83,1.8,1.82,0.8,,82.31,83.69,,,Visualizer
moment,6.068,7.38,1.8,1.42,0.7,,82.09,83.61,,,Visualizer
moment,6.382,7.01,1.9,1.1,0.3,,81.96,83.69,,,Visualizer
moment,6.5,6.75,1.9,0.94,0.2,,81.93,83.68,,,Visualizer
moment,6.65,6.67,1.9,0.73,0.2,,81.8,83.7,,,Visualizer
moment,6.877,6.35,2.0,0.57,0.2,,81.7,83.77,,,Visualizer
moment,7.192,6.06,2.2,0.44,0.4,,81.93,83.87,,,Visualizer
moment,7.344,5.83,2.2,0.35,0.4,,81.93,83.87,,,Visualizer
moment,7.516,5.59,2.2,0.27,0.3,,81.93,83.94,,,Visualizer
moment,7.824,5.36,2.4,0.21,0.4,,82.02,84.07,,,Visualizer
moment,7.953,5.15,2.4,0.16,0.4,,82.18,84.11,,,Visualizer
moment,8.183,4.95,2.5,0.13,0.3,,82.25,84.24,,,Visualizer
moment,8.316,4.76,2.5,0.1,0.3,,82.38,84.21,,,Visualizer
moment,8.635,4.58,2.6,0.08,0.3,,82.47,84.39,,,Visualizer
moment,8.765,4.42,2.6,0.06,0.3,,82.63,84.45,,,Visualizer
moment,8.944,4.26,2.9,0.05,0.5,,82.73,84.47,,,Visualizer
moment,9.219,4.11,3.0,0.04,0.5,,82.89,84.58,,,Visualizer
moment,9.395,3.97,3.0,0.03,0.5,,83.02,84.67,,,Visualizer
moment,9.666,3.84,3.1,0.02,0.5,,83.14,84.8,,,Visualizer
moment,9.806,3.71,3.1,0.02,0.5,,83.37,84.9,,,Visualizer
moment,10.118,3.6,3.1,0.01,0.2,,83.37,84.95,,,Visualizer
moment,10.227,3.48,3.1,0.01,0.2,,83.53,85.02,,,Visualizer
moment,10.433,3.37,3.2,0.01,0.2,,83.62,85.13,,,Visualizer
moment,10.61,3.27,3.2,0.01,0.2,,83.69,85.21,,,Visualizer
moment,10.927,3.16,3.3,0.0,0.2,,83.94,85.22,,,Visualizer
moment,11.06,3.07,3.3,0.0,0.2,,84.04,85.28,,,Visualizer
moment,11.244,2.98,3.4,0.0,0.3,,84.04,85.38,,,Visualizer
moment,11.51,2.9,3.5,0.0,0.3,,84.17,85.46,,,Visualizer
moment,11.69,2.82,3.5,0.0,0.3,,84.2,85.47,,,Visualizer
moment,11.87,2.75,3.6,0.0,0.3,,84.29,85.49,,,Visualizer
moment,12.188,2.68,3.6,0.0,0.3,,84.45,85.61,,,Visualizer
moment,12.31,2.61,3.7,0.0,0.3,,84.55,85.64,,,Visualizer
moment,12.598,2.55,3.7,0.0,0.2,,84.49,85.65,,,Visualizer
moment,12.724,2.48,3.7,0.0,0.2,,84.55,85.7,,,Visualizer
moment,12.907,2.42,3.7,0.0,0.1,,84.58,85.75,,,Visualizer
