information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-06T16:36:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,72.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e50c3a74-4b9f-44aa-bb50-994d9f582110,
meta,,,,,,,,,Export version,1.0.0,
moment,0.104,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.297,0.0,0.0,2.28,0.0,,94.49,90.62,,,Visualizer
moment,0.497,0.0,0.0,2.7,0.0,,94.36,90.91,,,Visualizer
moment,0.703,0.0,0.0,2.95,0.0,,94.08,91.08,,,Visualizer
moment,0.897,0.0,0.0,3.13,0.0,,92.83,90.96,,,Visualizer
moment,1.206,0.01,0.0,3.39,0.0,,91.82,91.12,,,Visualizer
moment,1.298,0.06,0.0,3.57,0.0,,91.42,91.35,,,Visualizer
moment,1.5,0.05,0.0,3.72,0.0,,91.12,91.49,,,Visualizer
moment,1.696,0.01,0.0,3.87,0.0,,91.12,91.58,,,Visualizer
moment,1.897,0.0,0.0,3.99,0.0,,91.02,91.67,,,Visualizer
moment,2.106,0.0,0.0,4.06,0.0,,91.08,91.75,,,Visualizer
moment,2.399,0.01,0.0,4.15,0.0,,90.85,91.8,,,Visualizer
moment,2.545,0.01,0.0,4.21,0.0,,90.68,91.82,,,Visualizer
moment,2.755,0.02,0.0,4.28,0.0,,90.25,91.89,,,Visualizer
moment,2.946,0.05,0.0,4.31,0.0,,89.62,92.02,,,Visualizer
moment,3.146,0.09,0.0,4.35,0.0,,89.03,91.97,,,Visualizer
moment,3.346,0.14,0.0,4.36,0.0,,88.63,91.97,,,Visualizer
moment,3.648,0.18,0.0,4.39,0.0,,88.47,91.93,,,Visualizer
moment,3.896,0.23,0.0,4.44,0.0,,88.37,91.83,,,Visualizer
moment,3.994,0.27,0.0,4.44,0.0,,88.63,91.79,,,Visualizer
moment,4.199,0.31,0.0,4.47,0.0,,88.93,91.64,,,Visualizer
moment,4.413,0.36,0.0,4.48,0.0,,89.16,91.53,,,Visualizer
moment,4.594,0.4,0.0,4.47,0.0,,89.52,91.43,,,Visualizer
moment,4.898,0.44,0.0,4.47,0.0,,89.89,91.35,,,Visualizer
moment,5.097,0.49,0.0,4.51,0.0,,90.18,91.35,,,Visualizer
moment,5.294,0.55,0.0,4.5,0.0,,90.55,91.33,,,Visualizer
moment,5.497,0.61,0.0,4.49,0.0,,90.79,91.32,,,Visualizer
moment,5.7,0.68,0.0,4.52,0.0,,91.12,91.35,,,Visualizer
moment,5.895,0.76,0.0,4.51,0.0,,91.59,91.38,,,Visualizer
moment,6.096,0.83,0.0,4.54,0.0,,91.89,91.45,,,Visualizer
moment,6.295,0.93,0.0,4.52,0.0,,92.29,91.43,,,Visualizer
moment,6.547,1.0,0.0,4.53,0.0,,92.62,91.47,,,Visualizer
moment,6.745,1.09,0.0,4.5,0.0,,92.89,91.56,,,Visualizer
moment,6.945,1.21,0.0,4.61,0.0,,93.37,91.55,,,Visualizer
moment,7.151,1.34,0.0,4.52,0.0,,93.88,91.6,,,Visualizer
moment,7.345,1.38,0.06,4.61,0.06,,94.08,91.7,,,Visualizer
moment,7.546,1.55,0.0,4.53,0.0,,94.32,91.76,,,Visualizer
moment,7.746,1.63,0.0,4.59,0.0,,94.42,91.79,,,Visualizer
moment,7.948,1.74,0.0,4.57,0.0,,94.59,91.93,,,Visualizer
moment,8.145,1.89,0.0,4.59,0.0,,94.9,92.0,,,Visualizer
moment,8.345,2.04,0.0,4.59,-0.06,,94.8,92.08,,,Visualizer
moment,8.647,2.18,0.0,4.61,0.0,,95.07,92.15,,,Visualizer
moment,8.845,2.4,0.0,4.61,0.0,,94.94,92.23,,,Visualizer
moment,8.994,2.63,0.0,4.65,0.0,,94.9,92.3,,,Visualizer
moment,9.197,2.89,0.62,4.61,0.61,,94.8,92.37,,,Visualizer
moment,9.394,3.16,0.96,4.54,0.95,,94.9,92.41,,,Visualizer
moment,9.594,3.5,1.55,4.59,1.54,,94.84,92.48,,,Visualizer
moment,9.9,3.92,2.34,4.65,2.32,,94.7,92.54,,,Visualizer
moment,10.105,4.36,2.8,4.71,2.78,,94.66,92.59,,,Visualizer
moment,10.245,4.84,3.62,4.68,2.98,,94.87,92.6,,,Visualizer
moment,10.444,5.31,3.96,4.69,3.15,,94.9,92.6,,,Visualizer
moment,10.648,5.82,5.04,4.69,3.46,,94.9,92.6,,,Visualizer
moment,10.844,6.32,5.69,4.71,3.32,,94.97,92.61,,,Visualizer
moment,11.15,6.85,6.61,4.76,3.78,,95.0,92.67,,,Visualizer
moment,11.347,7.37,7.85,4.82,3.86,,94.97,92.63,,,Visualizer
moment,11.547,7.8,8.58,4.82,3.92,,94.94,92.62,,,Visualizer
moment,11.746,8.14,9.52,4.84,4.08,,94.97,92.7,,,Visualizer
moment,11.946,8.49,10.45,4.82,4.17,,94.77,92.69,,,Visualizer
moment,12.145,8.67,11.24,4.76,4.27,,94.59,92.7,,,Visualizer
moment,12.346,8.46,12.04,4.56,4.16,,94.56,92.71,,,Visualizer
moment,12.545,8.38,12.76,4.38,4.15,,94.42,92.74,,,Visualizer
moment,12.748,8.31,13.55,4.41,4.0,,94.05,92.69,,,Visualizer
moment,12.946,8.53,13.92,4.42,3.91,,94.02,92.76,,,Visualizer
moment,13.144,8.67,15.07,4.31,3.8,,93.61,92.8,,,Visualizer
moment,13.355,8.52,15.88,4.18,3.81,,93.54,92.71,,,Visualizer
moment,13.651,8.3,16.73,4.3,3.94,,93.23,92.71,,,Visualizer
moment,13.846,8.55,17.41,4.24,3.83,,93.07,92.74,,,Visualizer
moment,14.05,8.52,18.22,4.29,3.84,,93.07,92.64,,,Visualizer
moment,14.245,8.54,18.99,4.3,3.89,,92.79,92.59,,,Visualizer
moment,14.444,8.56,19.83,4.31,3.92,,92.66,92.49,,,Visualizer
moment,14.644,8.6,20.64,4.12,3.88,,92.62,92.53,,,Visualizer
moment,14.848,8.33,21.35,4.16,3.91,,92.59,92.49,,,Visualizer
moment,15.045,8.5,22.11,4.19,3.86,,92.52,92.42,,,Visualizer
moment,15.244,8.56,22.94,4.08,3.92,,92.52,92.34,,,Visualizer
moment,15.495,8.48,23.7,4.03,3.84,,92.69,92.31,,,Visualizer
moment,15.698,8.31,24.93,4.19,3.89,,92.66,92.31,,,Visualizer
moment,15.903,8.49,25.82,4.24,4.1,,92.56,92.24,,,Visualizer
moment,16.094,8.65,26.58,4.12,4.04,,92.59,92.2,,,Visualizer
moment,16.305,8.33,27.41,4.2,4.03,,92.36,92.2,,,Visualizer
moment,16.511,8.55,28.19,4.27,4.03,,92.32,92.18,,,Visualizer
moment,16.745,8.58,29.13,4.13,4.17,,92.29,92.12,,,Visualizer
moment,16.945,8.31,29.86,4.25,4.01,,92.19,92.07,,,Visualizer
moment,17.151,8.61,30.66,4.32,4.05,,92.19,92.01,,,Visualizer
moment,17.344,8.52,31.52,4.29,4.08,,92.12,92.06,,,Visualizer
moment,17.544,8.4,32.33,4.3,4.11,,92.12,91.98,,,Visualizer
moment,17.747,8.54,33.18,4.37,4.02,,91.99,91.96,,,Visualizer
moment,17.945,8.59,33.94,4.34,4.05,,92.09,91.97,,,Visualizer
moment,18.147,8.66,34.8,4.3,4.11,,92.02,91.94,,,Visualizer
moment,18.444,8.48,35.65,4.34,4.1,,92.12,91.85,,,Visualizer
moment,18.645,8.49,36.87,4.23,4.12,,92.09,91.88,,,Visualizer
moment,18.851,8.37,37.75,4.35,4.14,,92.12,91.79,,,Visualizer
moment,19.045,8.52,38.16,4.36,4.18,,92.16,91.79,,,Visualizer
moment,19.194,8.56,39.48,4.33,4.26,,92.12,91.77,,,Visualizer
moment,19.395,8.49,39.81,4.41,4.13,,91.89,91.72,,,Visualizer
moment,19.697,8.58,40.67,4.44,4.15,,91.99,91.72,,,Visualizer
moment,19.898,8.57,41.99,4.46,4.2,,92.05,91.68,,,Visualizer
moment,20.095,8.43,42.79,4.44,4.15,,91.95,91.68,,,Visualizer
moment,20.296,8.44,43.69,4.49,4.17,,91.89,91.62,,,Visualizer
moment,20.497,8.49,44.54,4.49,4.27,,91.92,91.62,,,Visualizer
moment,20.698,8.29,45.37,4.5,4.27,,91.85,91.66,,,Visualizer
moment,20.898,8.24,46.21,4.5,4.18,,91.79,91.58,,,Visualizer
moment,21.094,8.2,47.1,4.45,4.27,,91.89,91.54,,,Visualizer
moment,21.295,8.18,47.93,4.45,4.2,,91.85,91.56,,,Visualizer
moment,21.495,8.22,48.79,4.44,4.21,,91.85,91.5,,,Visualizer
moment,21.745,8.23,49.64,4.48,4.23,,91.95,91.51,,,Visualizer
moment,21.951,8.18,50.45,4.46,4.2,,91.92,91.45,,,Visualizer
moment,22.144,8.08,51.25,4.45,4.12,,91.85,91.4,,,Visualizer
moment,22.347,8.08,52.07,4.51,4.11,,92.02,91.36,,,Visualizer
moment,22.551,8.1,52.94,4.44,4.12,,91.99,91.38,,,Visualizer
moment,22.745,8.01,53.75,4.46,4.08,,92.02,91.42,,,Visualizer
moment,22.946,8.03,54.57,4.44,4.09,,92.12,91.4,,,Visualizer
moment,23.198,8.0,55.5,4.45,4.21,,92.09,91.35,,,Visualizer
moment,23.399,8.0,56.34,4.48,4.23,,92.25,91.41,,,Visualizer
moment,23.614,7.92,57.14,4.46,4.16,,92.16,91.33,,,Visualizer
moment,23.795,7.87,58.06,4.47,4.27,,92.29,91.31,,,Visualizer
moment,23.994,7.84,58.9,4.48,4.29,,92.32,91.32,,,Visualizer
moment,24.194,7.79,59.75,4.46,4.21,,92.25,91.28,,,Visualizer
moment,24.394,7.74,60.56,4.5,4.18,,92.22,91.3,,,Visualizer
moment,24.694,7.69,61.45,4.49,4.27,,92.29,91.24,,,Visualizer
moment,24.895,7.55,62.69,4.49,4.14,,92.39,91.25,,,Visualizer
moment,25.124,7.5,63.53,4.46,4.2,,92.43,91.26,,,Visualizer
moment,25.294,7.46,64.4,4.43,4.19,,92.36,91.29,,,Visualizer
moment,25.499,7.45,65.22,4.42,4.15,,92.39,91.27,,,Visualizer
moment,25.683,7.45,66.04,4.47,4.11,,92.43,91.2,,,Visualizer
moment,25.944,7.5,66.93,4.49,4.2,,92.46,91.26,,,Visualizer
moment,26.153,7.45,67.76,4.44,4.19,,92.52,91.3,,,Visualizer
