information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sultanah/G&S @ 0.0,text
meta,,,,,,,,,Date,2024-04-24T20:39:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d419f349-36bd-4dd3-9a80-f3d9f366b3fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.0,0.2,3.43,0.08,,92.96,76.18,,,Visualizer
moment,0.438,0.0,0.3,3.47,0.12,,92.8,76.41,,,Visualizer
moment,0.681,0.01,0.0,3.54,0.0,,91.79,76.32,,,Visualizer
moment,0.875,0.05,0.0,3.63,0.0,,90.59,76.29,,,Visualizer
moment,1.072,0.1,0.0,3.69,0.0,,90.52,76.6,,,Visualizer
moment,1.266,0.16,0.0,3.8,0.0,,91.05,77.6,,,Visualizer
moment,1.51,0.18,0.5,3.83,0.21,,91.66,79.04,,,Visualizer
moment,1.705,0.23,0.5,3.83,0.21,,92.43,80.52,,,Visualizer
moment,1.9,0.33,0.5,3.9,0.21,,93.17,81.89,,,Visualizer
moment,2.143,0.4,0.0,3.94,0.0,,93.64,83.09,,,Visualizer
moment,2.339,0.42,0.0,3.92,0.0,,94.29,84.26,,,Visualizer
moment,2.534,0.52,0.0,3.96,-0.08,,94.49,85.36,,,Visualizer
moment,2.729,0.54,0.0,3.96,-0.12,,94.93,86.41,,,Visualizer
moment,2.972,0.65,0.0,4.04,0.0,,95.28,87.49,,,Visualizer
moment,3.167,0.68,0.0,4.07,0.0,,95.59,88.38,,,Visualizer
moment,3.363,0.68,0.0,4.09,0.0,,95.79,89.25,,,Visualizer
moment,3.558,0.65,0.0,4.07,-0.21,,96.07,90.01,,,Visualizer
moment,3.802,0.59,0.0,4.08,-0.21,,96.21,90.59,,,Visualizer
moment,3.996,0.58,0.0,4.03,-0.21,,95.89,91.14,,,Visualizer
moment,4.191,0.55,0.0,4.01,0.0,,95.66,91.7,,,Visualizer
moment,4.434,0.55,0.0,4.03,0.0,,95.31,92.07,,,Visualizer
moment,4.63,0.51,0.0,4.04,0.0,,94.73,92.45,,,Visualizer
moment,4.827,0.48,0.0,4.04,0.0,,94.25,92.74,,,Visualizer
moment,5.02,0.48,0.0,4.08,0.0,,93.64,92.97,,,Visualizer
moment,5.264,0.51,0.0,4.09,0.0,,93.1,93.05,,,Visualizer
moment,5.459,0.5,0.2,4.06,0.08,,92.66,93.17,,,Visualizer
moment,5.654,0.58,0.2,4.12,0.08,,92.12,93.25,,,Visualizer
moment,5.849,0.58,0.0,4.11,0.0,,91.59,93.2,,,Visualizer
moment,6.092,0.61,0.0,4.12,0.0,,91.25,93.2,,,Visualizer
moment,6.288,0.67,0.0,4.08,0.0,,90.86,93.13,,,Visualizer
moment,6.482,0.72,0.0,4.06,0.0,,90.69,93.13,,,Visualizer
moment,6.726,0.76,0.0,4.06,0.0,,90.52,93.08,,,Visualizer
moment,6.922,0.8,0.0,4.01,0.0,,90.46,92.95,,,Visualizer
moment,7.117,0.85,0.0,4.0,0.0,,90.32,92.8,,,Visualizer
moment,7.312,1.04,0.4,4.01,0.17,,90.16,92.77,,,Visualizer
moment,7.556,1.25,0.4,4.03,0.08,,89.99,92.68,,,Visualizer
moment,7.75,1.41,0.2,3.99,0.0,,89.86,92.63,,,Visualizer
