information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-12T08:01:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54a2c841-9d25-4fb0-8e72-7949c1af09dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.07,0.0,3.7,0.0,,91.38,87.82,,,Visualizer
moment,0.224,0.15,0.0,4.37,0.0,,90.98,87.97,,,Visualizer
moment,0.495,0.51,0.0,5.08,0.0,,90.71,88.05,,,Visualizer
moment,0.719,0.65,0.0,5.59,0.0,,91.15,88.06,,,Visualizer
moment,0.989,0.62,0.0,5.93,0.0,,91.82,88.14,,,Visualizer
moment,1.304,0.6,0.0,6.23,0.0,,92.29,88.38,,,Visualizer
moment,1.485,0.61,0.0,6.4,0.0,,92.42,88.77,,,Visualizer
moment,1.754,0.59,0.0,6.55,0.0,,92.22,89.19,,,Visualizer
moment,1.979,0.62,0.0,6.66,0.0,,91.98,89.46,,,Visualizer
moment,2.249,0.69,0.0,6.73,0.0,,91.68,89.77,,,Visualizer
moment,2.475,0.79,0.0,6.83,0.0,,91.31,89.97,,,Visualizer
moment,2.747,0.89,0.0,6.87,0.0,,91.08,90.1,,,Visualizer
moment,2.969,1.02,0.0,6.94,0.0,,90.78,90.28,,,Visualizer
moment,3.239,1.22,0.0,6.91,0.0,,90.68,90.27,,,Visualizer
moment,3.554,1.42,0.0,6.87,0.0,,90.55,90.22,,,Visualizer
moment,3.734,1.61,0.0,6.88,0.0,,90.28,90.16,,,Visualizer
moment,4.004,1.86,0.0,6.78,0.0,,89.98,90.15,,,Visualizer
moment,4.229,2.12,0.0,6.69,0.0,,89.92,90.08,,,Visualizer
moment,4.499,2.35,0.0,6.57,0.0,,89.68,90.13,,,Visualizer
moment,4.724,2.63,0.0,6.35,0.0,,89.59,90.09,,,Visualizer
moment,4.994,2.92,0.0,6.01,0.0,,89.45,90.07,,,Visualizer
moment,5.309,3.16,0.0,5.45,0.0,,89.26,89.97,,,Visualizer
moment,5.489,3.34,0.0,4.77,0.0,,89.12,89.85,,,Visualizer
moment,5.804,3.4,0.0,4.06,0.0,,89.02,89.9,,,Visualizer
moment,5.984,3.42,0.0,3.46,0.0,,89.16,89.89,,,Visualizer
moment,6.299,3.34,0.0,2.87,0.0,,89.09,89.89,,,Visualizer
moment,6.479,3.27,0.11,2.48,0.11,,89.06,89.84,,,Visualizer
moment,6.749,3.28,0.46,2.06,0.46,,89.09,89.85,,,Visualizer
moment,6.975,3.1,0.62,1.73,0.62,,89.06,89.8,,,Visualizer
moment,7.244,3.15,0.98,1.58,0.97,,89.06,89.68,,,Visualizer
moment,7.559,3.19,1.09,1.31,0.74,,88.96,89.71,,,Visualizer
moment,7.739,3.02,1.19,1.14,0.73,,89.06,89.72,,,Visualizer
moment,8.055,3.0,1.68,1.1,0.88,,89.06,89.68,,,Visualizer
moment,8.234,3.13,1.57,0.95,0.59,,89.02,89.66,,,Visualizer
moment,8.549,3.08,1.99,0.86,0.89,,88.89,89.65,,,Visualizer
moment,8.729,2.99,2.06,0.79,0.87,,88.96,89.65,,,Visualizer
moment,8.999,2.98,2.07,0.75,0.4,,88.86,89.65,,,Visualizer
moment,9.224,2.98,2.33,0.75,0.74,,88.93,89.62,,,Visualizer
moment,9.498,3.08,2.34,0.77,0.61,,88.89,89.59,,,Visualizer
moment,9.809,3.07,2.72,0.72,0.65,,88.76,89.67,,,Visualizer
moment,10.034,2.96,2.68,0.69,0.48,,88.83,89.62,,,Visualizer
moment,10.306,2.98,2.88,0.67,0.54,,88.79,89.53,,,Visualizer
moment,10.484,2.99,3.19,0.68,0.85,,88.56,89.59,,,Visualizer
moment,10.754,2.99,3.19,0.71,0.55,,88.56,89.58,,,Visualizer
moment,10.979,3.0,3.41,0.71,0.72,,88.3,89.55,,,Visualizer
moment,11.249,3.05,3.56,0.78,0.68,,88.37,89.46,,,Visualizer
moment,11.474,3.1,3.58,0.68,0.39,,88.17,89.52,,,Visualizer
moment,11.744,2.94,4.13,0.7,0.93,,88.2,89.52,,,Visualizer
moment,12.059,2.96,4.07,0.71,0.66,,88.14,89.44,,,Visualizer
moment,12.284,3.0,4.5,0.71,0.93,,88.07,89.48,,,Visualizer
moment,12.509,2.98,4.45,0.75,0.87,,87.94,89.46,,,Visualizer
moment,12.734,2.99,4.72,0.75,0.59,,87.94,89.39,,,Visualizer
moment,13.004,3.0,4.94,0.81,0.87,,87.78,89.42,,,Visualizer
moment,13.274,3.08,5.31,0.78,0.81,,87.78,89.38,,,Visualizer
moment,13.5,3.0,5.39,0.78,0.93,,87.61,89.42,,,Visualizer
moment,13.814,2.97,5.65,0.79,0.76,,87.61,89.33,,,Visualizer
moment,13.994,2.98,5.86,0.8,0.91,,87.64,89.34,,,Visualizer
moment,14.309,2.98,6.15,0.86,0.84,,87.64,89.35,,,Visualizer
moment,14.489,3.07,6.28,0.87,0.88,,87.55,89.3,,,Visualizer
moment,14.804,3.02,6.51,0.82,1.05,,87.61,89.27,,,Visualizer
moment,14.984,2.95,6.75,0.86,0.89,,87.55,89.22,,,Visualizer
moment,15.254,2.99,7.0,0.85,0.85,,87.64,89.22,,,Visualizer
moment,15.524,3.07,7.25,1.06,0.96,,87.64,89.22,,,Visualizer
moment,15.749,3.42,7.28,1.36,0.77,,87.71,89.24,,,Visualizer
moment,16.064,3.97,7.66,1.76,0.9,,87.74,89.14,,,Visualizer
moment,16.244,4.72,7.71,2.02,0.87,,88.01,89.12,,,Visualizer
moment,16.559,5.39,8.43,2.31,1.17,,88.4,89.13,,,Visualizer
moment,16.828,6.01,8.76,2.49,1.47,,89.19,89.02,,,Visualizer
moment,17.008,6.53,9.23,2.66,1.59,,89.68,89.0,,,Visualizer
moment,17.234,6.98,9.94,2.79,2.22,,90.58,89.04,,,Visualizer
moment,17.504,7.32,10.96,2.86,2.52,,91.18,89.02,,,Visualizer
moment,17.729,7.57,11.32,2.96,2.66,,91.88,89.1,,,Visualizer
moment,17.999,7.87,12.12,3.0,2.87,,92.18,89.1,,,Visualizer
moment,18.314,8.09,13.44,3.06,3.11,,92.25,89.13,,,Visualizer
moment,18.494,8.21,13.88,3.13,3.15,,92.35,89.26,,,Visualizer
moment,18.808,8.37,15.27,3.21,3.52,,92.22,89.4,,,Visualizer
moment,19.034,8.52,15.65,3.27,3.51,,91.91,89.46,,,Visualizer
moment,19.259,8.61,16.67,3.41,3.48,,91.71,89.59,,,Visualizer
moment,19.484,9.06,17.48,3.48,3.58,,91.41,89.7,,,Visualizer
moment,19.754,8.96,18.65,3.34,3.69,,91.28,89.77,,,Visualizer
