information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-21T16:44:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Columbia Villa Betulia Papayo Washed Huila,text
meta,,,,,,,,,Description,"freeze 2023-08-28
thaw 2024-04-18",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03e68845-b668-4e1f-88f2-1c3ca941416d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.093,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.18,0.0,4.03,0.0,,87.81,79.38,,,Visualizer
moment,0.449,0.2,0.0,4.4,0.0,,87.35,79.59,,,Visualizer
moment,0.676,0.36,0.0,4.92,0.0,,86.73,79.7,,,Visualizer
moment,0.855,0.52,0.0,5.53,0.0,,86.54,80.03,,,Visualizer
moment,1.089,0.63,0.0,6.04,0.0,,86.08,80.63,,,Visualizer
moment,1.395,0.68,0.0,6.45,0.0,,85.62,81.29,,,Visualizer
moment,1.488,0.71,0.0,6.89,0.0,,84.91,81.91,,,Visualizer
moment,1.71,0.71,0.0,7.25,0.0,,84.2,82.42,,,Visualizer
moment,1.888,0.68,0.0,7.36,0.0,,83.56,82.91,,,Visualizer
moment,2.115,0.7,0.0,7.51,0.0,,82.88,83.18,,,Visualizer
moment,2.338,0.73,0.0,7.62,0.0,,82.3,83.3,,,Visualizer
moment,2.518,0.79,0.0,7.68,0.0,,82.14,83.33,,,Visualizer
moment,2.746,0.87,0.0,7.8,0.0,,81.79,83.4,,,Visualizer
moment,2.97,0.97,0.0,7.83,0.0,,81.54,83.32,,,Visualizer
moment,3.151,1.08,0.0,7.87,0.0,,81.41,83.27,,,Visualizer
moment,3.377,1.27,0.0,7.93,0.0,,81.31,83.22,,,Visualizer
moment,3.553,1.43,0.0,7.91,0.0,,81.34,83.12,,,Visualizer
moment,3.778,1.65,0.0,7.84,0.0,,81.31,83.17,,,Visualizer
moment,4.007,1.95,0.0,7.82,0.0,,80.99,83.12,,,Visualizer
moment,4.186,2.26,0.0,7.84,0.0,,80.89,82.98,,,Visualizer
moment,4.41,2.62,0.0,7.76,0.0,,80.89,83.01,,,Visualizer
moment,4.68,3.1,0.69,7.76,0.75,,80.8,83.02,,,Visualizer
moment,4.812,3.56,1.54,7.74,1.67,,80.64,82.96,,,Visualizer
moment,5.044,4.15,2.22,7.69,2.4,,80.64,82.92,,,Visualizer
moment,5.218,4.87,3.34,7.46,3.61,,80.32,82.92,,,Visualizer
moment,5.487,5.35,3.71,6.77,4.01,,80.03,82.82,,,Visualizer
moment,5.668,5.34,5.05,5.84,4.21,,79.68,82.85,,,Visualizer
moment,5.847,4.87,5.87,4.91,4.34,,79.46,82.84,,,Visualizer
moment,6.163,4.16,6.72,3.95,4.51,,79.36,82.8,,,Visualizer
moment,6.297,3.45,7.58,3.18,4.19,,79.2,82.83,,,Visualizer
moment,6.522,2.88,8.35,2.48,4.08,,79.04,82.79,,,Visualizer
moment,6.703,2.42,8.86,1.98,3.79,,78.91,82.74,,,Visualizer
