information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-17T18:52:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a47182af-c206-4f1b-8933-fd0c2c21b6ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.043,0.68,0.0,3.93,0.0,,194.65,180.19,,,Visualizer
moment,0.223,0.62,0.0,4.19,0.0,,194.77,180.35,,,Visualizer
moment,0.451,0.64,0.0,5.19,0.0,,187.48,180.69,,,Visualizer
moment,0.628,0.75,0.0,6.33,0.0,,183.04,180.69,,,Visualizer
moment,0.855,1.01,0.0,7.09,0.0,,185.03,180.7,,,Visualizer
moment,1.082,1.34,0.0,7.65,0.0,,188.02,180.78,,,Visualizer
moment,1.258,1.53,0.0,8.13,0.0,,191.03,180.69,,,Visualizer
moment,1.487,1.46,0.0,8.4,0.0,,193.4,180.66,,,Visualizer
moment,1.712,1.44,0.0,8.64,0.0,,194.89,180.61,,,Visualizer
moment,1.981,1.44,0.0,8.91,0.0,,196.33,180.65,,,Visualizer
moment,2.113,1.42,0.0,9.02,0.0,,197.42,180.68,,,Visualizer
moment,2.388,1.43,0.0,9.1,0.0,,198.03,180.85,,,Visualizer
moment,2.523,1.46,0.0,9.27,0.0,,198.09,180.91,,,Visualizer
moment,2.744,1.53,0.0,9.29,0.0,,198.21,181.08,,,Visualizer
moment,2.923,1.61,0.0,9.3,0.0,,198.33,181.17,,,Visualizer
moment,3.195,1.73,0.0,9.34,0.0,,197.97,181.33,,,Visualizer
