information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-24T14:16:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5439fb82-14cd-48f6-b264-455aad0072a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.23,0.0,3.92,0.0,,87.03,84.76,,,Visualizer
moment,0.269,0.21,0.0,4.84,0.0,,86.93,84.96,,,Visualizer
moment,0.404,0.34,0.0,5.99,0.0,,84.79,85.1,,,Visualizer
moment,0.629,0.75,0.0,6.82,0.0,,84.01,85.12,,,Visualizer
moment,0.899,1.0,0.0,7.42,0.0,,84.37,85.14,,,Visualizer
moment,1.079,1.04,0.0,7.82,0.0,,84.59,84.98,,,Visualizer
moment,1.259,1.01,0.0,8.14,0.0,,85.27,84.76,,,Visualizer
moment,1.529,1.01,0.0,8.44,0.0,,85.82,84.61,,,Visualizer
moment,1.709,1.01,0.0,8.64,0.0,,86.25,84.75,,,Visualizer
moment,1.889,1.0,0.0,8.79,0.0,,86.7,84.95,,,Visualizer
moment,2.114,0.97,0.0,8.91,0.0,,86.93,85.11,,,Visualizer
moment,2.341,0.95,0.0,9.02,0.0,,87.16,85.39,,,Visualizer
moment,2.519,0.94,0.0,9.15,0.0,,87.23,85.58,,,Visualizer
moment,2.699,1.01,0.0,9.18,0.0,,87.29,85.82,,,Visualizer
moment,2.969,1.09,0.0,9.2,0.0,,87.49,85.95,,,Visualizer
moment,3.149,1.21,0.0,9.28,0.0,,87.42,86.13,,,Visualizer
moment,3.329,1.4,0.0,9.35,0.0,,87.55,86.26,,,Visualizer
moment,3.554,1.64,0.0,9.39,0.0,,87.52,86.36,,,Visualizer
moment,3.779,1.84,0.0,9.32,0.0,,87.68,86.35,,,Visualizer
moment,3.959,2.14,0.0,9.31,0.0,,87.78,86.41,,,Visualizer
moment,4.185,2.45,0.0,9.09,0.0,,87.95,86.52,,,Visualizer
moment,4.364,2.62,0.0,8.77,0.0,,88.11,86.56,,,Visualizer
moment,4.589,2.87,0.0,8.27,0.0,,88.27,86.65,,,Visualizer
moment,4.814,3.02,0.0,7.69,0.0,,88.4,86.64,,,Visualizer
moment,4.994,3.25,0.0,6.9,0.0,,88.44,86.61,,,Visualizer
moment,5.219,3.45,0.0,5.95,0.0,,88.57,86.66,,,Visualizer
moment,5.444,3.49,0.0,5.0,0.0,,88.57,86.73,,,Visualizer
moment,5.624,3.44,0.0,4.21,0.0,,88.67,86.77,,,Visualizer
moment,5.894,3.4,0.0,3.48,0.0,,88.67,86.81,,,Visualizer
moment,6.029,3.37,0.0,2.89,0.0,,88.54,86.82,,,Visualizer
moment,6.254,3.32,0.0,2.39,0.0,,88.4,86.78,,,Visualizer
moment,6.524,3.24,0.0,2.0,0.0,,88.44,86.76,,,Visualizer
moment,6.704,3.2,0.0,1.68,0.0,,88.34,86.76,,,Visualizer
moment,6.929,3.18,0.0,1.37,0.0,,88.27,86.78,,,Visualizer
moment,7.154,3.13,0.0,1.21,0.0,,88.24,86.82,,,Visualizer
moment,7.289,3.12,0.0,1.01,0.0,,88.18,86.8,,,Visualizer
moment,7.514,3.09,0.0,0.89,0.0,,87.98,86.68,,,Visualizer
moment,7.694,3.08,0.2,0.75,0.18,,87.98,86.67,,,Visualizer
moment,7.964,3.05,0.2,0.69,0.18,,87.81,86.61,,,Visualizer
moment,8.189,3.06,0.2,0.62,0.18,,87.81,86.6,,,Visualizer
moment,8.324,3.04,0.2,0.57,0.18,,87.71,86.56,,,Visualizer
moment,8.596,3.03,0.4,0.5,0.37,,87.68,86.5,,,Visualizer
moment,8.778,3.01,0.5,0.49,0.28,,87.49,86.54,,,Visualizer
moment,8.954,3.04,0.5,0.5,0.28,,87.49,86.48,,,Visualizer
moment,9.178,3.07,0.5,0.45,0.28,,87.32,86.47,,,Visualizer
moment,9.404,3.05,0.6,0.35,0.37,,87.26,86.48,,,Visualizer
moment,9.584,2.95,0.7,0.42,0.46,,87.16,86.42,,,Visualizer
moment,9.809,3.07,0.7,0.34,0.18,,87.16,86.4,,,Visualizer
moment,9.989,2.98,0.7,0.35,0.18,,87.0,86.37,,,Visualizer
moment,10.214,3.01,0.7,0.35,0.09,,87.03,86.39,,,Visualizer
moment,10.442,3.05,0.8,0.28,0.18,,86.87,86.38,,,Visualizer
moment,10.619,2.97,0.8,0.36,0.09,,86.8,86.37,,,Visualizer
moment,10.844,3.08,0.9,0.29,0.18,,86.77,86.28,,,Visualizer
moment,11.024,2.99,1.0,0.3,0.28,,86.67,86.27,,,Visualizer
moment,11.248,3.01,1.0,0.32,0.28,,86.54,86.22,,,Visualizer
moment,11.473,3.04,1.0,0.26,0.28,,86.41,86.21,,,Visualizer
moment,11.654,2.95,1.1,0.34,0.28,,86.41,86.19,,,Visualizer
moment,11.879,3.08,1.2,0.29,0.28,,86.28,86.15,,,Visualizer
moment,12.149,3.01,1.2,0.22,0.18,,86.28,86.17,,,Visualizer
moment,12.284,2.96,1.2,0.32,0.09,,86.21,86.14,,,Visualizer
moment,12.559,3.07,1.3,0.26,0.28,,86.18,86.17,,,Visualizer
moment,12.689,2.96,1.3,0.31,0.18,,86.09,86.09,,,Visualizer
moment,12.958,3.03,1.3,0.3,0.09,,86.02,86.07,,,Visualizer
moment,13.183,3.05,1.4,0.24,0.18,,85.92,86.04,,,Visualizer
moment,13.364,2.94,1.4,0.32,0.18,,85.89,86.07,,,Visualizer
moment,13.589,3.08,1.5,0.28,0.28,,85.86,86.01,,,Visualizer
moment,13.771,3.02,1.5,0.22,0.18,,85.79,85.99,,,Visualizer
moment,13.994,2.92,1.5,0.31,0.18,,85.63,86.02,,,Visualizer
moment,14.219,3.06,1.5,0.26,0.09,,85.76,86.03,,,Visualizer
moment,14.398,2.97,1.5,0.33,0.09,,85.57,86.03,,,Visualizer
moment,14.579,3.05,1.7,0.3,0.18,,85.57,86.0,,,Visualizer
moment,14.806,3.01,1.8,0.25,0.28,,85.5,85.88,,,Visualizer
moment,15.029,2.97,1.8,0.33,0.28,,85.4,85.83,,,Visualizer
moment,15.208,3.09,1.8,0.26,0.28,,85.34,85.98,,,Visualizer
moment,15.434,2.96,2.0,0.27,0.46,,85.24,85.92,,,Visualizer
moment,15.614,2.97,2.0,0.31,0.28,,85.27,85.85,,,Visualizer
moment,15.838,3.03,1.9,0.32,0.09,,85.21,85.82,,,Visualizer
moment,16.064,3.02,2.1,0.33,0.28,,85.11,85.82,,,Visualizer
moment,16.244,3.02,2.1,0.27,0.28,,84.95,85.88,,,Visualizer
moment,16.468,2.94,2.2,0.35,0.28,,84.92,85.83,,,Visualizer
moment,16.649,3.05,2.3,0.29,0.28,,84.92,85.77,,,Visualizer
moment,16.874,2.99,2.3,0.37,0.37,,84.89,85.86,,,Visualizer
moment,17.144,3.05,2.3,0.31,0.18,,84.72,85.8,,,Visualizer
moment,17.278,2.96,2.4,0.38,0.28,,84.76,85.73,,,Visualizer
moment,17.503,3.02,2.6,0.32,0.46,,84.69,85.67,,,Visualizer
moment,17.773,2.99,2.5,0.39,0.18,,84.66,85.69,,,Visualizer
moment,17.956,3.05,2.6,0.32,0.28,,84.43,85.74,,,Visualizer
moment,18.133,2.97,2.7,0.4,0.37,,84.46,85.67,,,Visualizer
moment,18.313,3.04,2.7,0.32,0.37,,84.37,85.74,,,Visualizer
