information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-03-31T16:46:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcd7570a-428e-4bdb-8afe-4b3abe866398,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.089,0.06,-237.75,3.48,-0.2,,90.41,87.71,,,Visualizer
moment,0.27,0.01,-237.75,3.54,-0.2,,90.34,87.93,,,Visualizer
moment,0.45,0.03,-237.75,3.58,-0.2,,89.94,88.1,,,Visualizer
moment,0.629,0.11,-237.75,3.62,-0.2,,88.33,88.07,,,Visualizer
moment,0.9,0.2,-237.75,3.72,-0.2,,87.12,88.04,,,Visualizer
moment,1.124,0.24,-237.75,3.82,-0.2,,87.21,88.12,,,Visualizer
moment,1.35,0.25,-237.75,3.83,-0.2,,88.0,88.09,,,Visualizer
moment,1.529,0.24,-237.75,3.93,-0.2,,89.02,88.1,,,Visualizer
moment,1.709,0.31,-237.75,3.95,-0.2,,89.81,88.1,,,Visualizer
moment,1.889,0.42,-237.75,3.99,-0.2,,90.61,88.04,,,Visualizer
moment,2.114,0.33,-237.75,3.99,-0.2,,91.07,88.11,,,Visualizer
moment,2.339,0.29,-237.75,4.06,-0.2,,91.61,88.08,,,Visualizer
moment,2.61,0.32,-237.75,4.03,-0.2,,91.98,88.15,,,Visualizer
moment,2.743,0.3,-237.75,4.07,-0.2,,92.28,88.21,,,Visualizer
moment,3.015,0.3,-237.75,4.12,-0.2,,92.61,88.25,,,Visualizer
moment,3.195,0.26,-237.75,4.12,-0.2,,92.61,88.23,,,Visualizer
moment,3.42,0.31,-237.75,4.09,-0.2,,92.71,88.22,,,Visualizer
moment,3.6,0.3,-237.75,4.1,-0.2,,92.78,88.23,,,Visualizer
moment,3.78,0.26,-237.75,4.06,-0.2,,92.78,88.38,,,Visualizer
moment,4.094,0.31,-237.75,4.02,-0.2,,92.71,88.38,,,Visualizer
moment,4.184,0.25,-237.75,4.03,-0.2,,92.65,88.39,,,Visualizer
moment,4.453,0.29,-237.75,4.02,-0.2,,92.55,88.5,,,Visualizer
moment,4.679,0.29,-237.75,4.04,-0.2,,92.48,88.52,,,Visualizer
moment,4.904,0.27,-237.75,4.05,-0.2,,92.45,88.55,,,Visualizer
moment,5.13,0.3,-237.75,4.05,-0.2,,92.38,88.65,,,Visualizer
moment,5.354,0.28,-237.75,4.09,-0.2,,92.34,88.79,,,Visualizer
moment,5.443,0.3,-237.75,4.09,-0.2,,92.45,88.9,,,Visualizer
moment,5.715,0.29,-237.75,4.05,-0.2,,92.51,88.99,,,Visualizer
moment,5.939,0.32,-237.75,4.06,-0.2,,92.41,89.01,,,Visualizer
moment,6.075,0.34,-237.75,4.05,-0.2,,92.41,89.12,,,Visualizer
moment,6.389,0.35,-237.75,4.05,-0.2,,92.38,89.23,,,Visualizer
moment,6.479,0.37,-237.75,4.02,-0.2,,92.24,89.22,,,Visualizer
moment,6.752,0.4,-237.75,3.98,-0.2,,92.18,89.34,,,Visualizer
moment,6.974,0.42,-237.75,3.98,-0.2,,92.18,89.47,,,Visualizer
moment,7.199,0.44,-237.75,3.93,-0.2,,92.04,89.56,,,Visualizer
moment,7.334,0.44,-237.75,3.93,-0.2,,91.91,89.59,,,Visualizer
moment,7.514,0.46,-237.75,3.91,-0.2,,91.84,89.72,,,Visualizer
moment,7.83,0.48,-237.75,3.97,-0.2,,91.74,89.75,,,Visualizer
moment,8.054,0.53,-237.75,3.98,-0.2,,91.61,89.81,,,Visualizer
moment,8.144,0.56,-237.75,4.02,-0.2,,91.41,89.82,,,Visualizer
moment,8.46,0.56,-237.75,3.97,-0.2,,91.34,89.85,,,Visualizer
moment,8.547,0.61,-237.75,4.01,-0.2,,91.37,89.93,,,Visualizer
moment,8.775,0.65,-237.75,4.03,-0.2,,91.17,89.91,,,Visualizer
moment,9.0,0.69,-237.75,4.0,-0.2,,91.17,89.94,,,Visualizer
moment,9.18,0.7,-237.75,4.01,-0.2,,90.94,90.05,,,Visualizer
moment,9.495,0.74,-237.75,4.05,-0.2,,90.8,90.06,,,Visualizer
moment,9.719,0.76,-237.75,4.01,-0.2,,90.64,90.1,,,Visualizer
moment,9.809,0.77,-237.75,4.01,-0.2,,90.34,90.18,,,Visualizer
moment,10.034,0.79,-237.75,3.99,-0.2,,90.14,90.1,,,Visualizer
moment,10.26,0.81,-237.75,3.99,-0.2,,89.91,90.2,,,Visualizer
moment,10.574,0.86,-237.75,3.95,-0.2,,89.55,90.24,,,Visualizer
moment,10.664,0.88,-237.75,3.97,-0.2,,89.28,90.19,,,Visualizer
moment,10.934,0.89,-237.75,3.96,-0.2,,89.12,90.25,,,Visualizer
moment,11.16,0.91,-237.75,3.97,-0.2,,88.89,90.23,,,Visualizer
moment,11.295,0.93,-237.75,3.97,-0.2,,88.56,90.25,,,Visualizer
moment,11.475,0.94,-237.75,3.98,-0.2,,88.33,90.29,,,Visualizer
moment,11.699,0.96,-237.75,3.95,-0.2,,88.23,90.26,,,Visualizer
moment,11.88,0.99,-237.75,3.92,-0.2,,88.0,90.29,,,Visualizer
moment,12.105,1.06,-237.75,3.89,-0.2,,87.9,90.28,,,Visualizer
moment,12.375,1.19,-237.75,3.93,-0.2,,87.67,90.35,,,Visualizer
moment,12.599,1.34,-237.75,3.92,-0.2,,87.31,90.25,,,Visualizer
moment,12.824,1.52,-237.75,3.94,-0.2,,87.15,90.26,,,Visualizer
moment,13.004,1.73,-237.75,3.93,-0.2,,86.95,90.37,,,Visualizer
moment,13.185,1.94,-237.75,3.91,-0.2,,86.79,90.36,,,Visualizer
moment,13.364,2.12,-237.75,3.75,-0.2,,86.92,90.36,,,Visualizer
moment,13.59,2.25,-237.75,3.52,-0.2,,86.98,90.37,,,Visualizer
moment,13.859,2.32,-237.75,3.29,-0.2,,87.25,90.42,,,Visualizer
moment,14.13,2.35,-237.75,3.08,-0.2,,87.44,90.43,,,Visualizer
moment,14.219,2.43,-237.75,2.85,-0.2,,87.7,90.48,,,Visualizer
moment,14.443,2.51,-237.75,2.74,-0.2,,87.96,90.48,,,Visualizer
moment,14.624,2.63,-237.75,2.58,-0.2,,88.29,90.43,,,Visualizer
moment,14.849,2.72,-237.75,2.43,-0.2,,88.43,90.51,,,Visualizer
moment,15.12,2.86,-237.75,2.35,-0.2,,88.69,90.45,,,Visualizer
moment,15.345,3.06,-237.75,2.28,-0.2,,88.89,90.39,,,Visualizer
moment,15.434,3.27,-237.75,2.24,-0.2,,89.05,90.43,,,Visualizer
moment,15.75,3.46,-237.75,2.22,-0.2,,89.18,90.44,,,Visualizer
moment,15.839,3.68,-237.75,2.18,-0.2,,89.21,90.44,,,Visualizer
moment,16.11,3.98,-237.75,2.22,-0.2,,89.41,90.37,,,Visualizer
moment,16.29,4.33,-237.75,2.16,-0.2,,89.48,90.37,,,Visualizer
moment,16.559,4.69,-237.75,2.12,-0.2,,89.51,90.46,,,Visualizer
moment,16.785,5.11,-237.75,2.12,-0.2,,89.51,90.48,,,Visualizer
moment,16.965,5.62,-237.75,2.09,-0.2,,89.48,90.44,,,Visualizer
