information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-13T06:38:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,El Salvador Los Ángeles,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.45,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fed2c871-fbd1-4862-a7bc-9be14da03072,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.262,0.38,0.0,3.99,0.0,,84.25,80.69,,,Visualizer
moment,0.5,0.42,0.0,4.41,0.0,,82.87,80.8,,,Visualizer
moment,0.764,0.54,0.0,4.97,0.0,,82.58,81.02,,,Visualizer
moment,1.072,0.53,0.0,5.39,0.0,,82.39,81.4,,,Visualizer
moment,1.253,0.43,0.0,5.76,0.0,,82.04,81.79,,,Visualizer
moment,1.522,0.42,0.0,6.06,0.0,,81.84,82.01,,,Visualizer
moment,1.753,0.44,0.0,6.26,0.0,,81.55,82.19,,,Visualizer
moment,2.017,0.47,0.0,6.48,0.0,,81.43,82.37,,,Visualizer
moment,2.247,0.58,0.0,6.62,0.0,,81.49,82.42,,,Visualizer
moment,2.512,0.68,0.0,6.72,0.0,,81.52,82.32,,,Visualizer
moment,2.746,0.8,0.0,6.82,0.0,,81.62,82.4,,,Visualizer
moment,3.007,0.96,0.0,6.86,0.0,,81.88,82.42,,,Visualizer
moment,3.277,1.11,0.0,6.9,0.0,,81.81,82.4,,,Visualizer
moment,3.507,1.34,0.0,6.94,0.0,,81.81,82.45,,,Visualizer
moment,3.772,1.56,0.0,6.91,0.0,,81.91,82.52,,,Visualizer
moment,4.041,1.8,0.0,6.91,0.0,,81.81,82.44,,,Visualizer
moment,4.267,2.14,0.3,6.88,0.07,,81.84,82.52,,,Visualizer
moment,4.496,2.53,0.7,6.8,0.17,,81.88,82.54,,,Visualizer
moment,4.766,3.04,1.6,6.69,0.4,,81.81,82.54,,,Visualizer
moment,5.039,3.68,2.7,6.59,0.67,,81.84,82.57,,,Visualizer
moment,5.272,4.34,3.4,6.38,0.84,,81.71,82.6,,,Visualizer
moment,5.527,5.03,4.6,5.89,1.14,,81.65,82.55,,,Visualizer
moment,5.752,5.25,5.4,5.12,1.34,,81.71,82.55,,,Visualizer
