information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2022-11-26T13:35:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6876e35-378c-42fe-b508-90014996ef9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.193,0.44,0.0,3.95,0.0,,198.97,191.71,,,Visualizer
moment,0.437,0.41,0.0,3.96,0.0,,195.83,192.15,,,Visualizer
moment,0.632,0.43,0.0,3.96,0.0,,194.22,192.1,,,Visualizer
moment,0.827,0.44,0.0,4.0,0.0,,194.87,192.17,,,Visualizer
moment,1.071,0.45,0.0,4.02,0.0,,195.05,192.88,,,Visualizer
moment,1.266,0.47,0.0,4.0,0.0,,195.05,193.68,,,Visualizer
moment,1.462,0.47,0.0,4.05,0.0,,194.94,194.24,,,Visualizer
moment,1.656,0.48,0.0,3.98,0.0,,194.99,194.6,,,Visualizer
moment,1.9,0.5,0.0,3.99,0.0,,194.51,195.09,,,Visualizer
moment,2.094,0.53,0.0,4.02,0.0,,194.1,195.34,,,Visualizer
moment,2.29,0.55,0.0,4.01,0.0,,193.98,195.39,,,Visualizer
moment,2.484,0.59,0.0,3.99,0.0,,193.62,195.78,,,Visualizer
moment,2.729,0.63,0.0,4.02,0.0,,193.32,195.97,,,Visualizer
moment,2.924,0.65,0.0,4.03,0.0,,193.26,195.98,,,Visualizer
moment,3.119,0.67,0.0,4.05,0.0,,193.02,196.15,,,Visualizer
moment,3.363,0.71,0.0,4.04,0.0,,193.09,196.23,,,Visualizer
moment,3.558,0.75,0.0,4.02,0.0,,192.66,196.26,,,Visualizer
moment,3.753,0.77,0.0,4.02,0.0,,192.43,196.1,,,Visualizer
moment,3.947,0.8,0.0,3.97,0.0,,192.25,196.23,,,Visualizer
moment,4.191,0.85,0.0,3.98,0.0,,191.95,196.27,,,Visualizer
moment,4.387,0.89,0.0,3.98,0.0,,191.6,196.29,,,Visualizer
moment,4.582,0.94,0.0,3.98,0.0,,191.31,196.26,,,Visualizer
moment,4.776,0.98,0.0,3.96,0.0,,191.12,196.06,,,Visualizer
moment,5.02,1.04,0.0,3.98,0.0,,190.83,196.11,,,Visualizer
