information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T16:52:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Kenya Ibonia AB 2,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66843db6-7f85-4450-af4a-bcd762b6c851,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,0.4,0.0,5.19,0.0,,82.85,76.01,,,Visualizer
moment,0.455,0.49,0.0,5.84,0.0,,82.18,76.23,,,Visualizer
moment,0.675,0.69,0.0,6.35,0.0,,82.24,76.32,,,Visualizer
moment,0.852,0.65,0.0,6.9,0.0,,82.18,76.68,,,Visualizer
moment,1.126,0.63,0.0,7.24,0.0,,82.02,77.33,,,Visualizer
moment,1.257,0.63,0.0,7.53,0.0,,81.92,78.06,,,Visualizer
moment,1.484,0.6,0.0,7.82,0.0,,81.73,78.78,,,Visualizer
moment,1.662,0.6,0.0,8.02,0.0,,81.57,79.31,,,Visualizer
moment,1.935,0.61,0.0,8.19,0.0,,81.63,79.87,,,Visualizer
moment,2.116,0.63,0.0,8.28,0.0,,81.6,80.21,,,Visualizer
moment,2.304,0.64,0.0,8.42,0.0,,81.6,80.55,,,Visualizer
moment,2.518,0.68,0.0,8.46,0.0,,81.57,80.9,,,Visualizer
moment,2.787,0.71,0.0,8.57,0.0,,81.63,81.2,,,Visualizer
moment,2.923,0.78,0.0,8.6,0.0,,81.63,81.44,,,Visualizer
moment,3.194,0.83,0.0,8.61,0.0,,81.7,81.56,,,Visualizer
moment,3.376,0.91,0.0,8.68,0.0,,81.82,81.82,,,Visualizer
moment,3.556,1.03,0.0,8.67,0.0,,81.86,82.04,,,Visualizer
moment,3.823,1.18,0.0,8.68,0.0,,82.02,82.17,,,Visualizer
moment,3.956,1.47,0.0,8.62,0.0,,82.14,82.37,,,Visualizer
moment,4.182,1.9,0.0,8.51,0.0,,82.3,82.49,,,Visualizer
moment,4.498,2.49,0.0,8.36,0.0,,82.53,82.65,,,Visualizer
moment,4.597,3.28,0.5,8.12,0.51,,82.72,82.75,,,Visualizer
moment,4.811,4.25,1.3,7.69,1.33,,82.91,82.89,,,Visualizer
moment,4.991,5.33,1.7,7.07,1.75,,83.33,83.07,,,Visualizer
moment,5.217,6.16,2.0,6.13,2.05,,83.39,83.19,,,Visualizer
moment,5.441,6.05,2.9,5.11,2.98,,83.59,83.35,,,Visualizer
moment,5.624,5.55,4.0,4.21,3.59,,83.49,83.49,,,Visualizer
moment,5.847,4.95,4.6,3.37,2.87,,83.27,83.62,,,Visualizer
moment,6.073,4.24,4.8,2.63,3.18,,83.11,83.71,,,Visualizer
moment,6.252,3.56,5.3,2.05,2.57,,83.04,83.89,,,Visualizer
moment,6.521,3.13,5.7,1.69,2.46,,82.88,84.01,,,Visualizer
moment,6.656,2.85,6.2,1.32,1.85,,82.59,84.03,,,Visualizer
moment,6.888,2.51,6.3,1.16,1.75,,82.27,84.1,,,Visualizer
moment,7.107,2.33,6.5,0.92,1.75,,82.21,84.2,,,Visualizer
moment,7.29,2.08,7.0,0.92,1.54,,81.89,84.2,,,Visualizer
moment,7.517,2.06,7.3,1.39,1.33,,81.41,84.29,,,Visualizer
moment,7.742,2.44,7.5,1.86,1.44,,80.74,84.3,,,Visualizer
moment,7.925,2.87,8.0,2.26,1.54,,79.82,84.31,,,Visualizer
moment,8.143,3.29,8.3,2.47,1.44,,78.83,84.38,,,Visualizer
moment,8.322,3.66,9.0,2.59,1.75,,78.25,84.4,,,Visualizer
moment,8.548,3.91,9.0,2.62,1.75,,78.0,84.4,,,Visualizer
moment,8.776,4.08,9.8,2.67,2.16,,78.1,84.39,,,Visualizer
moment,8.978,4.19,10.0,2.72,2.16,,78.38,84.38,,,Visualizer
moment,9.223,4.28,11.0,2.78,2.77,,78.8,84.22,,,Visualizer
moment,9.404,4.33,11.9,2.88,2.98,,79.21,84.0,,,Visualizer
moment,9.675,4.36,12.6,2.94,3.08,,79.53,83.81,,,Visualizer
moment,9.807,4.37,13.8,3.08,3.59,,79.98,83.52,,,Visualizer
moment,9.986,4.36,14.0,3.18,3.28,,80.07,83.25,,,Visualizer
moment,10.215,4.33,14.9,3.31,3.8,,79.91,82.98,,,Visualizer
moment,10.438,4.32,15.3,3.45,3.8,,79.4,82.86,,,Visualizer
moment,10.617,4.25,16.6,3.51,4.11,,78.8,82.8,,,Visualizer
moment,10.843,4.15,17.4,3.57,4.31,,78.07,82.75,,,Visualizer
moment,11.068,4.08,18.3,3.69,4.41,,77.33,82.77,,,Visualizer
moment,11.248,4.01,19.7,3.75,4.52,,76.63,82.69,,,Visualizer
moment,11.473,3.87,20.3,3.84,4.72,,76.06,82.66,,,Visualizer
moment,11.704,3.76,21.7,3.86,4.93,,76.03,82.58,,,Visualizer
moment,11.923,3.61,22.6,3.85,4.82,,75.87,82.37,,,Visualizer
moment,12.194,3.42,24.0,3.86,4.93,,75.77,82.09,,,Visualizer
moment,12.284,3.27,25.5,3.88,4.93,,75.84,81.83,,,Visualizer
moment,12.507,3.2,25.5,3.89,4.93,,75.77,81.41,,,Visualizer
moment,12.733,3.08,26.9,3.91,4.82,,75.87,81.19,,,Visualizer
moment,12.91,2.96,27.5,3.91,5.03,,75.84,80.89,,,Visualizer
moment,13.136,2.87,28.3,3.86,4.72,,75.93,80.61,,,Visualizer
moment,13.451,2.74,29.2,3.92,4.52,,75.8,80.46,,,Visualizer
moment,13.54,2.71,30.2,4.01,4.82,,75.96,80.29,,,Visualizer
moment,13.767,2.69,31.5,3.85,4.72,,75.87,80.18,,,Visualizer
moment,13.95,2.43,32.4,3.72,4.72,,75.74,80.15,,,Visualizer
moment,14.173,2.25,32.8,3.89,4.62,,75.87,80.07,,,Visualizer
moment,14.396,2.45,34.5,4.03,4.41,,75.8,80.0,,,Visualizer
moment,14.623,2.51,34.9,3.8,4.52,,75.9,80.03,,,Visualizer
moment,14.802,2.2,36.2,3.65,4.41,,75.9,79.94,,,Visualizer
moment,15.109,2.04,37.0,3.88,4.31,,75.96,79.91,,,Visualizer
