information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-12T15:10:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a46e075-aba9-4551-825b-6ea818e6920d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.0,0.0,2.53,0.0,,91.74,75.77,,,Visualizer
moment,0.225,0.0,0.0,2.52,0.0,,91.71,75.96,,,Visualizer
moment,0.412,0.0,0.0,2.55,0.0,,91.64,76.11,,,Visualizer
moment,0.637,0.0,0.0,2.67,0.0,,91.07,76.04,,,Visualizer
moment,0.825,0.0,0.0,2.84,0.0,,89.88,76.06,,,Visualizer
moment,1.05,0.0,0.0,2.99,0.0,,88.59,76.09,,,Visualizer
moment,1.237,0.0,0.0,3.16,0.0,,87.41,76.16,,,Visualizer
moment,1.462,0.0,0.0,3.3,0.0,,86.2,76.48,,,Visualizer
moment,1.687,0.0,0.0,3.41,0.0,,84.68,77.27,,,Visualizer
moment,1.874,0.0,0.0,3.53,0.0,,82.9,78.26,,,Visualizer
moment,2.1,0.0,0.0,3.62,0.0,,81.3,79.21,,,Visualizer
moment,2.325,0.0,0.0,3.71,0.0,,79.98,80.1,,,Visualizer
moment,2.512,0.0,0.0,3.74,0.0,,79.25,80.68,,,Visualizer
moment,2.7,0.0,0.0,3.8,0.0,,78.93,81.05,,,Visualizer
moment,2.924,0.0,0.0,3.82,0.0,,78.71,81.33,,,Visualizer
moment,3.112,0.01,0.0,3.85,0.0,,78.64,81.32,,,Visualizer
moment,3.337,0.03,0.0,3.9,0.0,,78.67,81.25,,,Visualizer
moment,3.562,0.06,0.0,3.9,0.0,,78.8,81.25,,,Visualizer
moment,3.749,0.1,0.0,3.93,0.0,,79.15,81.31,,,Visualizer
moment,3.975,0.15,0.0,3.94,0.0,,79.63,81.31,,,Visualizer
moment,4.162,0.21,0.0,4.0,0.0,,80.18,81.44,,,Visualizer
moment,4.387,0.23,0.0,4.08,0.0,,80.82,81.65,,,Visualizer
moment,4.575,0.28,0.0,4.02,0.0,,81.65,81.78,,,Visualizer
moment,4.799,0.3,0.0,4.0,0.0,,82.42,82.11,,,Visualizer
moment,5.024,0.34,0.0,4.0,0.0,,82.93,82.52,,,Visualizer
moment,5.212,0.41,0.0,3.99,0.0,,83.61,82.92,,,Visualizer
moment,5.437,0.45,0.0,3.99,0.0,,84.29,83.33,,,Visualizer
moment,5.624,0.51,0.0,4.01,0.0,,84.96,83.7,,,Visualizer
moment,5.849,0.59,0.0,3.99,0.0,,85.81,84.09,,,Visualizer
moment,6.037,0.72,0.0,3.99,0.0,,86.36,84.47,,,Visualizer
moment,6.262,0.88,0.0,4.0,0.0,,86.98,84.85,,,Visualizer
moment,6.45,1.02,0.0,4.02,0.0,,87.67,85.17,,,Visualizer
moment,6.674,1.13,0.0,4.01,0.0,,88.26,85.56,,,Visualizer
moment,6.899,1.28,0.0,4.02,0.0,,88.98,85.92,,,Visualizer
moment,7.087,1.4,0.0,4.03,0.0,,89.61,86.21,,,Visualizer
moment,7.312,1.57,0.0,4.02,0.0,,90.34,86.46,,,Visualizer
moment,7.499,1.73,0.0,4.04,0.0,,90.91,86.74,,,Visualizer
moment,7.724,1.88,0.0,4.02,0.0,,91.64,87.1,,,Visualizer
moment,7.912,2.03,0.0,4.11,0.0,,92.28,87.38,,,Visualizer
moment,8.137,2.27,0.0,4.05,0.0,,92.85,87.62,,,Visualizer
moment,8.325,2.43,0.0,4.08,0.0,,93.39,88.04,,,Visualizer
moment,8.549,2.69,0.0,4.09,0.0,,93.97,88.36,,,Visualizer
moment,8.774,2.93,0.0,4.13,0.0,,94.41,88.62,,,Visualizer
moment,8.962,3.23,0.0,4.13,0.0,,94.58,88.9,,,Visualizer
moment,9.187,3.62,0.0,4.13,0.0,,94.75,89.16,,,Visualizer
moment,9.374,4.12,0.0,4.13,0.0,,94.75,89.45,,,Visualizer
moment,9.599,4.65,0.0,3.97,0.0,,94.86,89.59,,,Visualizer
moment,9.787,5.1,0.0,3.74,0.0,,94.79,89.83,,,Visualizer
moment,10.012,5.54,-0.07,3.58,-0.07,,94.69,90.11,,,Visualizer
moment,10.2,6.09,0.0,3.37,0.0,,94.41,90.31,,,Visualizer
moment,10.424,6.57,0.24,3.16,0.24,,94.38,90.45,,,Visualizer
moment,10.649,6.99,0.4,2.9,0.4,,94.21,90.54,,,Visualizer
moment,10.837,7.36,0.5,2.67,0.5,,93.87,90.58,,,Visualizer
moment,11.062,7.68,0.52,2.48,0.58,,93.8,90.75,,,Visualizer
moment,11.249,7.95,0.76,2.27,0.75,,93.46,90.68,,,Visualizer
moment,11.474,8.13,1.25,2.07,1.0,,93.36,90.68,,,Visualizer
moment,11.662,8.26,1.34,1.92,0.93,,93.09,90.68,,,Visualizer
moment,11.887,8.4,1.68,1.78,1.17,,92.95,90.7,,,Visualizer
moment,12.075,8.47,1.7,1.64,1.17,,92.61,90.72,,,Visualizer
moment,12.299,8.54,1.97,1.54,1.2,,92.48,90.74,,,Visualizer
moment,12.524,8.6,2.23,1.41,0.97,,92.34,90.59,,,Visualizer
moment,12.712,8.56,2.27,1.3,0.83,,91.94,90.6,,,Visualizer
moment,12.937,8.61,2.55,1.28,0.86,,91.71,90.6,,,Visualizer
moment,13.124,8.73,2.65,1.2,0.94,,91.64,90.49,,,Visualizer
moment,13.349,8.75,2.8,1.13,0.81,,91.37,90.47,,,Visualizer
moment,13.537,8.77,2.95,1.08,0.71,,91.11,90.46,,,Visualizer
moment,13.762,8.77,3.29,1.02,1.01,,90.91,90.38,,,Visualizer
moment,13.987,8.73,3.36,0.98,0.8,,90.74,90.32,,,Visualizer
moment,14.174,8.72,3.61,0.95,0.84,,90.67,90.31,,,Visualizer
moment,14.399,8.71,3.57,0.91,0.76,,90.27,90.31,,,Visualizer
moment,14.587,8.68,3.72,0.88,0.76,,90.17,90.24,,,Visualizer
moment,14.812,8.69,4.1,0.89,0.8,,90.04,90.15,,,Visualizer
moment,14.999,8.7,4.1,0.88,0.73,,89.88,90.15,,,Visualizer
moment,15.224,8.66,4.12,0.88,0.51,,89.71,90.07,,,Visualizer
moment,15.412,8.67,4.39,0.88,0.81,,89.51,90.02,,,Visualizer
moment,15.637,8.7,4.8,0.87,1.07,,89.34,90.04,,,Visualizer
moment,15.825,8.63,4.79,0.87,0.68,,89.25,89.97,,,Visualizer
moment,16.049,8.64,5.04,0.87,0.92,,88.98,89.94,,,Visualizer
moment,16.274,8.66,5.32,0.88,1.06,,88.79,89.9,,,Visualizer
moment,16.462,8.61,5.43,0.91,0.7,,88.65,89.87,,,Visualizer
moment,16.687,8.65,5.63,0.9,0.84,,88.59,89.84,,,Visualizer
moment,16.874,8.6,5.77,0.92,0.84,,88.39,89.8,,,Visualizer
moment,17.099,8.62,5.95,0.95,0.9,,88.16,89.79,,,Visualizer
moment,17.287,8.63,6.25,0.96,0.92,,88.09,89.7,,,Visualizer
moment,17.512,8.61,6.44,0.99,1.0,,88.0,89.7,,,Visualizer
moment,17.737,8.62,6.6,1.0,0.96,,87.8,89.64,,,Visualizer
moment,17.961,8.59,6.86,1.01,1.08,,87.6,89.56,,,Visualizer
moment,18.15,8.58,7.01,1.07,1.05,,87.57,89.54,,,Visualizer
moment,18.337,8.59,7.33,1.08,1.07,,87.24,89.5,,,Visualizer
moment,18.561,8.61,7.53,1.11,1.08,,87.24,89.39,,,Visualizer
moment,18.749,8.56,7.74,1.11,1.13,,87.02,89.42,,,Visualizer
moment,18.974,8.52,7.96,1.15,1.09,,86.88,89.31,,,Visualizer
moment,19.163,8.54,8.2,1.19,1.18,,86.66,89.4,,,Visualizer
moment,19.386,8.54,8.6,1.16,1.16,,86.56,89.28,,,Visualizer
moment,19.612,8.5,8.72,1.2,1.18,,86.46,89.22,,,Visualizer
moment,19.799,8.51,9.09,1.23,1.25,,86.33,89.19,,,Visualizer
moment,20.024,8.47,9.29,1.27,1.19,,86.23,89.19,,,Visualizer
moment,20.211,8.48,9.62,1.23,1.23,,86.14,89.16,,,Visualizer
moment,20.436,8.44,9.81,1.26,1.29,,86.04,89.05,,,Visualizer
moment,20.625,8.44,10.05,1.31,1.32,,85.88,88.95,,,Visualizer
moment,20.849,8.45,10.47,1.35,1.37,,85.88,88.91,,,Visualizer
moment,21.074,8.46,10.69,1.31,1.39,,85.84,88.92,,,Visualizer
moment,21.261,8.39,10.98,1.34,1.35,,85.78,88.85,,,Visualizer
moment,21.449,8.39,11.19,1.39,1.25,,85.61,88.78,,,Visualizer
moment,21.674,8.43,11.54,1.4,1.37,,85.65,88.74,,,Visualizer
moment,21.899,8.37,11.8,1.41,1.32,,85.78,88.73,,,Visualizer
moment,22.086,8.35,12.14,1.45,1.44,,85.65,88.67,,,Visualizer
moment,22.312,8.39,12.4,1.48,1.41,,85.55,88.56,,,Visualizer
moment,22.5,8.35,12.69,1.48,1.49,,85.68,88.54,,,Visualizer
moment,22.724,8.31,13.19,1.51,1.5,,85.65,88.45,,,Visualizer
moment,22.912,8.31,13.31,1.51,1.5,,85.75,88.44,,,Visualizer
moment,23.136,8.35,13.66,1.52,1.51,,85.71,88.34,,,Visualizer
moment,23.324,8.3,13.93,1.55,1.52,,85.75,88.26,,,Visualizer
moment,23.549,8.29,14.25,1.55,1.54,,85.81,88.32,,,Visualizer
moment,23.774,8.3,14.75,1.57,1.54,,85.91,88.19,,,Visualizer
moment,23.961,8.27,15.1,1.57,1.64,,85.88,88.14,,,Visualizer
moment,24.186,8.27,15.37,1.6,1.57,,85.94,88.15,,,Visualizer
