information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Andrea gentle rise,text
meta,,,,,,,,,Date,2022-06-26T15:44:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a317ab39-09b4-4721-9723-805e091e4fc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.58,0.0,3.98,0.0,,92.96,86.4,,,Visualizer
moment,0.314,0.64,0.0,3.86,0.0,,90.85,86.64,,,Visualizer
moment,0.584,0.71,0.0,3.64,0.0,,89.1,86.73,,,Visualizer
moment,0.764,0.64,0.0,3.73,0.0,,89.16,86.75,,,Visualizer
moment,1.125,0.57,0.2,3.98,0.21,,89.43,86.81,,,Visualizer
moment,1.26,0.68,0.34,4.33,0.35,,89.62,86.84,,,Visualizer
moment,1.574,0.68,1.21,4.91,1.24,,89.56,86.97,,,Visualizer
moment,1.845,0.7,3.44,5.35,3.53,,89.49,87.08,,,Visualizer
moment,2.024,0.75,3.88,5.73,3.77,,89.1,87.22,,,Visualizer
moment,2.339,0.86,4.11,6.02,3.86,,88.7,87.24,,,Visualizer
moment,2.519,0.97,6.36,6.25,5.74,,88.61,87.41,,,Visualizer
moment,2.835,1.14,8.77,6.45,6.11,,88.67,87.56,,,Visualizer
moment,3.014,1.37,9.3,6.51,5.97,,88.73,87.73,,,Visualizer
moment,3.33,1.69,10.14,6.58,6.18,,88.93,87.9,,,Visualizer
moment,3.509,2.15,11.09,6.55,4.85,,89.07,88.14,,,Visualizer
moment,3.825,2.67,12.36,6.46,3.41,,89.1,88.25,,,Visualizer
moment,4.052,3.37,13.63,6.41,4.45,,89.0,88.31,,,Visualizer
moment,4.274,4.2,13.46,6.01,3.4,,88.96,88.45,,,Visualizer
moment,4.589,4.93,13.73,5.45,2.14,,88.84,88.61,,,Visualizer
moment,4.77,5.41,13.75,4.76,1.7,,88.67,88.78,,,Visualizer
moment,5.04,5.69,14.25,4.11,1.22,,88.57,88.89,,,Visualizer
moment,5.264,5.91,14.72,3.53,1.29,,88.47,89.01,,,Visualizer
moment,5.534,6.14,14.75,3.0,1.05,,88.28,89.1,,,Visualizer
moment,5.894,6.37,14.97,2.54,1.21,,88.28,89.17,,,Visualizer
moment,6.029,6.55,14.97,2.21,0.74,,88.11,89.18,,,Visualizer
moment,6.299,6.76,16.28,1.97,1.6,,88.05,89.2,,,Visualizer
moment,6.524,7.06,16.08,1.72,1.36,,87.98,89.18,,,Visualizer
moment,6.839,7.3,16.08,1.59,1.34,,87.85,89.24,,,Visualizer
moment,7.019,7.63,16.06,1.44,1.12,,87.79,89.24,,,Visualizer
moment,7.289,7.88,16.08,1.33,-0.2,,87.69,89.28,,,Visualizer
moment,7.514,8.13,16.07,1.26,-0.01,,87.55,89.27,,,Visualizer
moment,7.83,8.45,16.08,1.22,0.0,,87.46,89.29,,,Visualizer
moment,8.055,8.8,16.09,1.18,0.02,,87.23,89.23,,,Visualizer
moment,8.324,9.11,16.09,1.12,0.01,,87.26,89.28,,,Visualizer
moment,8.549,9.34,16.1,1.1,0.03,,87.1,89.23,,,Visualizer
moment,8.774,9.57,16.1,0.98,0.02,,86.97,89.21,,,Visualizer
moment,9.044,9.52,18.12,0.94,2.08,,86.87,89.22,,,Visualizer
moment,9.269,9.54,46.29,0.86,30.95,,86.8,89.23,,,Visualizer
moment,9.629,9.69,34.81,0.76,19.17,,86.64,89.17,,,Visualizer
moment,9.811,9.37,4.64,0.76,-11.74,,86.67,89.19,,,Visualizer
moment,10.034,9.57,-2.54,0.69,-21.17,,86.48,89.25,,,Visualizer
moment,10.439,9.37,12.54,0.68,-73.5,,86.48,89.23,,,Visualizer
moment,10.529,9.35,15.88,0.74,-42.52,,86.41,89.2,,,Visualizer
