information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-16T21:20:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5112dbc4-2425-4f66-b456-e27935486c6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.097,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.297,0.1,0.0,3.7,0.0,,87.12,85.18,,,Visualizer
moment,0.6,0.1,0.0,3.83,0.0,,86.99,85.33,,,Visualizer
moment,0.801,0.13,0.0,4.17,0.0,,84.21,85.46,,,Visualizer
moment,1.098,0.06,0.0,4.64,0.0,,81.53,85.4,,,Visualizer
moment,1.296,0.04,0.0,5.12,0.0,,79.71,85.3,,,Visualizer
moment,1.599,0.25,0.0,5.6,0.0,,78.73,85.35,,,Visualizer
moment,1.796,0.52,0.0,6.02,0.0,,79.14,85.3,,,Visualizer
moment,2.105,0.64,0.0,6.42,0.0,,80.41,85.27,,,Visualizer
moment,2.299,0.72,0.0,6.78,0.0,,82.2,85.37,,,Visualizer
moment,2.6,0.9,0.0,7.03,0.0,,84.02,85.42,,,Visualizer
moment,2.796,0.99,0.0,7.24,0.0,,85.66,85.5,,,Visualizer
moment,3.108,1.1,0.0,7.39,0.0,,87.12,85.69,,,Visualizer
moment,3.301,1.15,0.0,7.58,0.0,,87.96,85.82,,,Visualizer
moment,3.6,1.16,0.0,7.74,0.0,,88.35,86.04,,,Visualizer
moment,3.797,1.15,0.0,7.88,0.0,,88.42,86.41,,,Visualizer
moment,4.129,1.12,0.0,7.53,0.0,,88.29,86.66,,,Visualizer
moment,4.296,1.05,0.0,7.02,0.0,,88.09,86.93,,,Visualizer
moment,4.599,1.1,0.0,6.53,0.0,,88.16,87.19,,,Visualizer
moment,4.796,1.18,0.0,6.01,0.0,,88.29,87.38,,,Visualizer
moment,5.114,1.24,0.0,5.58,0.0,,88.55,87.43,,,Visualizer
moment,5.296,1.29,0.0,5.17,0.0,,88.78,87.56,,,Visualizer
moment,5.606,1.33,0.0,4.84,0.0,,88.84,87.52,,,Visualizer
moment,5.797,1.35,0.0,4.54,0.0,,88.97,87.53,,,Visualizer
moment,6.11,1.41,0.0,4.32,0.0,,88.84,87.47,,,Visualizer
moment,6.297,1.47,0.0,4.16,0.0,,88.42,87.51,,,Visualizer
moment,6.599,1.55,0.0,4.03,0.0,,87.96,87.45,,,Visualizer
moment,6.799,1.67,0.0,3.93,0.0,,87.51,87.44,,,Visualizer
moment,7.097,1.83,0.0,3.84,0.0,,86.86,87.44,,,Visualizer
moment,7.297,1.96,0.0,3.84,0.0,,86.41,87.42,,,Visualizer
moment,7.608,2.11,0.0,3.75,0.0,,86.08,87.42,,,Visualizer
moment,7.796,2.3,0.0,3.71,0.0,,85.73,87.38,,,Visualizer
moment,8.114,2.42,0.0,3.72,0.0,,85.4,87.33,,,Visualizer
moment,8.309,2.55,0.0,3.73,0.0,,85.21,87.31,,,Visualizer
moment,8.604,2.75,0.0,3.68,0.0,,84.92,87.27,,,Visualizer
moment,8.912,2.98,0.0,3.62,0.0,,84.63,87.24,,,Visualizer
moment,9.101,3.35,0.0,3.58,0.0,,84.41,87.15,,,Visualizer
moment,9.319,3.77,0.2,3.6,0.19,,84.34,87.1,,,Visualizer
moment,9.597,4.29,0.8,3.59,0.76,,84.34,87.03,,,Visualizer
moment,9.796,4.74,1.0,3.62,0.96,,84.15,86.95,,,Visualizer
moment,10.096,5.29,1.1,3.61,1.05,,84.15,86.92,,,Visualizer
moment,10.31,6.0,1.9,3.58,1.63,,84.12,86.82,,,Visualizer
moment,10.598,6.65,2.1,3.44,1.24,,83.99,86.71,,,Visualizer
moment,10.796,7.27,2.8,3.36,1.72,,84.02,86.68,,,Visualizer
moment,11.114,7.79,3.3,3.11,2.1,,84.05,86.62,,,Visualizer
