information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-11T12:05:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Heartstrings,text
meta,,,,,,,,,Description,"Plum,Dried Fruit,Milk Chocolate
",text
meta,,,,,,,,,Roast Color,Med/Dark,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d81f6d47-2a58-4323-b35f-096c09954686,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.21,0.04,0.0,3.6,0.0,,84.71,72.87,,,Visualizer
moment,0.422,0.25,0.0,3.67,0.0,,83.13,73.09,,,Visualizer
moment,0.648,0.47,0.0,3.71,0.0,,79.93,73.04,,,Visualizer
moment,0.827,0.76,0.0,3.76,0.0,,78.59,73.15,,,Visualizer
moment,1.063,1.05,0.0,3.8,0.0,,78.85,73.24,,,Visualizer
moment,1.277,1.25,0.0,3.79,0.0,,79.61,73.25,,,Visualizer
moment,1.459,1.53,0.0,3.83,0.0,,80.57,73.45,,,Visualizer
moment,1.693,1.56,0.0,3.84,0.0,,81.69,73.81,,,Visualizer
moment,1.864,1.64,0.0,3.87,0.0,,82.78,74.36,,,Visualizer
moment,2.098,1.64,0.0,3.89,0.0,,83.97,75.02,,,Visualizer
moment,2.34,1.67,0.0,3.91,0.0,,85.13,75.86,,,Visualizer
moment,2.492,1.67,0.0,3.92,0.0,,86.26,76.83,,,Visualizer
moment,2.724,1.63,0.0,3.92,0.0,,87.27,77.8,,,Visualizer
moment,2.942,1.62,0.0,3.95,0.0,,88.22,78.83,,,Visualizer
moment,3.144,1.48,0.0,3.95,0.0,,89.11,79.89,,,Visualizer
moment,3.347,1.55,0.0,3.97,0.0,,89.7,80.87,,,Visualizer
moment,3.549,1.62,0.0,3.97,0.0,,90.62,81.97,,,Visualizer
moment,3.752,1.57,0.0,3.99,0.0,,91.19,83.0,,,Visualizer
moment,3.977,1.51,0.0,4.0,0.0,,91.65,83.88,,,Visualizer
moment,4.16,1.51,0.0,4.06,0.0,,92.22,84.72,,,Visualizer
moment,4.382,1.5,0.0,4.1,0.0,,92.62,85.51,,,Visualizer
moment,4.636,1.46,0.0,4.07,0.0,,93.03,86.23,,,Visualizer
moment,4.812,1.52,0.0,4.03,0.0,,93.33,86.88,,,Visualizer
moment,5.036,1.53,0.0,4.1,0.0,,93.54,87.47,,,Visualizer
moment,5.237,1.46,0.0,4.14,0.0,,93.57,87.93,,,Visualizer
moment,5.42,1.55,0.0,4.11,0.0,,93.43,88.5,,,Visualizer
