information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2022-06-24T08:03:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc4e5048-e598-4611-9ee7-d8668e00ab49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.291,0.73,0.0,3.84,0.0,,86.82,84.91,,,Visualizer
moment,0.534,0.79,0.0,4.45,0.0,,84.39,85.13,,,Visualizer
moment,0.779,0.96,0.0,4.99,0.0,,83.65,85.18,,,Visualizer
moment,1.022,1.15,0.0,5.43,0.0,,84.84,85.21,,,Visualizer
moment,1.315,1.17,0.0,5.69,0.0,,85.88,85.1,,,Visualizer
moment,1.51,1.2,0.0,5.93,0.0,,86.62,84.96,,,Visualizer
moment,1.802,1.17,0.0,6.07,0.0,,87.27,84.89,,,Visualizer
moment,2.047,1.13,0.0,6.18,0.0,,87.63,85.0,,,Visualizer
moment,2.29,1.04,0.0,6.33,0.0,,87.6,85.19,,,Visualizer
moment,2.533,1.09,0.0,6.4,0.0,,87.7,85.48,,,Visualizer
moment,2.777,1.1,0.0,6.45,0.0,,87.76,85.77,,,Visualizer
moment,3.021,1.13,0.0,6.5,0.0,,87.63,86.04,,,Visualizer
moment,3.314,1.15,0.0,6.51,0.0,,87.47,86.23,,,Visualizer
moment,3.509,1.25,0.0,6.58,0.0,,87.4,86.43,,,Visualizer
moment,3.801,1.34,0.0,6.59,0.0,,87.24,86.52,,,Visualizer
moment,4.045,1.45,0.0,6.64,0.0,,87.27,86.57,,,Visualizer
moment,4.289,1.6,0.0,6.71,0.0,,87.11,86.66,,,Visualizer
moment,4.532,1.82,0.0,6.66,0.0,,87.14,86.7,,,Visualizer
moment,4.774,2.06,0.0,6.65,0.0,,87.6,86.79,,,Visualizer
moment,5.02,2.31,0.0,6.55,0.0,,87.96,86.85,,,Visualizer
moment,5.312,2.61,0.0,6.31,0.0,,88.35,86.78,,,Visualizer
moment,5.556,2.8,0.0,5.98,0.0,,88.55,86.86,,,Visualizer
moment,5.8,3.1,0.0,5.42,0.0,,88.84,86.95,,,Visualizer
moment,6.043,3.29,0.0,4.73,0.0,,88.84,87.03,,,Visualizer
moment,6.288,3.4,0.0,4.06,0.0,,88.88,87.1,,,Visualizer
moment,6.531,3.39,0.0,3.35,0.0,,88.81,87.17,,,Visualizer
moment,6.774,3.25,0.13,2.92,0.13,,88.74,87.18,,,Visualizer
moment,7.018,3.37,0.31,2.35,0.3,,88.71,87.32,,,Visualizer
moment,7.311,3.22,0.33,1.96,0.32,,88.74,87.35,,,Visualizer
moment,7.554,3.14,0.34,1.61,0.33,,88.58,87.38,,,Visualizer
moment,7.799,3.07,0.35,1.42,0.21,,88.58,87.35,,,Visualizer
moment,8.042,3.11,0.69,1.22,0.37,,88.38,87.32,,,Visualizer
moment,8.286,3.18,0.66,1.12,0.32,,88.22,87.32,,,Visualizer
moment,8.53,3.19,1.04,0.88,0.68,,88.15,87.3,,,Visualizer
moment,8.773,2.96,0.95,0.78,0.6,,87.96,87.24,,,Visualizer
moment,9.067,2.96,0.93,0.74,0.23,,87.96,87.3,,,Visualizer
moment,9.309,3.01,1.3,0.7,0.62,,87.83,87.27,,,Visualizer
moment,9.553,3.01,1.27,0.67,0.22,,87.63,87.25,,,Visualizer
moment,9.797,3.03,1.47,0.64,0.51,,87.66,87.19,,,Visualizer
moment,10.09,3.05,1.49,0.58,0.55,,87.47,87.15,,,Visualizer
moment,10.285,2.98,1.69,0.58,0.38,,87.24,87.13,,,Visualizer
moment,10.528,3.03,1.71,0.52,0.43,,87.04,87.09,,,Visualizer
moment,10.778,2.99,1.94,0.54,0.46,,87.08,87.05,,,Visualizer
moment,11.016,3.02,2.09,0.53,0.59,,87.04,87.06,,,Visualizer
moment,11.31,3.0,2.29,0.54,0.59,,86.82,87.0,,,Visualizer
moment,11.552,2.98,2.51,0.58,0.78,,86.62,86.99,,,Visualizer
moment,11.796,2.98,2.61,0.61,0.65,,86.46,87.01,,,Visualizer
moment,12.039,3.02,2.59,0.6,0.49,,86.43,86.96,,,Visualizer
moment,12.284,2.98,2.93,0.61,0.77,,86.27,86.89,,,Visualizer
moment,12.527,2.99,2.94,0.62,0.42,,86.07,86.92,,,Visualizer
moment,12.777,2.97,3.23,0.68,0.68,,85.94,86.99,,,Visualizer
moment,12.917,2.98,3.48,0.69,0.87,,85.78,86.93,,,Visualizer
moment,13.161,3.0,3.59,0.71,0.97,,85.75,86.88,,,Visualizer
moment,13.404,3.0,3.74,0.71,0.68,,85.59,86.89,,,Visualizer
moment,13.648,3.03,3.94,0.87,0.68,,85.43,86.83,,,Visualizer
moment,13.892,3.25,4.13,1.03,0.91,,85.23,86.78,,,Visualizer
moment,14.137,3.62,4.42,1.22,0.81,,84.84,86.83,,,Visualizer
moment,14.38,4.04,4.61,1.4,0.85,,84.71,86.83,,,Visualizer
moment,14.624,4.43,4.95,1.55,1.01,,84.62,86.78,,,Visualizer
moment,14.917,4.83,5.18,1.69,1.04,,84.49,86.76,,,Visualizer
moment,15.163,5.26,5.59,1.82,1.24,,84.55,86.79,,,Visualizer
moment,15.403,5.76,6.03,1.92,1.39,,84.62,86.72,,,Visualizer
moment,15.648,6.35,6.38,2.03,1.4,,85.04,86.63,,,Visualizer
moment,15.891,6.88,6.7,2.12,1.48,,85.52,86.68,,,Visualizer
moment,16.135,7.39,7.21,2.2,1.58,,86.2,86.56,,,Visualizer
moment,16.378,7.9,7.63,2.26,1.71,,86.91,86.56,,,Visualizer
moment,16.622,8.39,8.11,2.23,1.88,,87.66,86.53,,,Visualizer
moment,16.915,8.62,8.7,2.17,1.95,,88.55,86.52,,,Visualizer
moment,17.159,8.48,9.32,2.18,2.06,,89.11,86.51,,,Visualizer
moment,17.402,8.52,9.7,2.12,2.02,,89.6,86.49,,,Visualizer
moment,17.646,8.47,10.38,2.04,2.02,,89.96,86.53,,,Visualizer
moment,17.889,8.37,10.8,2.04,2.05,,90.29,86.5,,,Visualizer
moment,18.134,8.49,11.27,1.98,2.09,,90.32,86.49,,,Visualizer
moment,18.378,8.33,11.89,2.06,2.14,,90.22,86.49,,,Visualizer
moment,18.622,8.45,12.38,2.02,2.17,,89.76,86.58,,,Visualizer
moment,18.913,8.28,12.83,2.07,2.22,,89.3,86.64,,,Visualizer
moment,19.157,8.32,13.5,2.19,2.18,,88.91,86.67,,,Visualizer
moment,19.401,8.36,14.24,2.2,2.29,,88.32,86.75,,,Visualizer
moment,19.646,8.33,14.68,2.26,2.24,,87.7,86.85,,,Visualizer
moment,19.889,8.46,15.18,2.25,2.29,,87.4,86.95,,,Visualizer
moment,20.132,8.21,15.95,2.29,2.39,,87.04,86.96,,,Visualizer
moment,20.376,8.15,16.49,2.3,2.43,,86.95,86.97,,,Visualizer
moment,20.669,8.08,17.25,2.27,2.51,,86.82,86.95,,,Visualizer
moment,20.912,7.89,17.77,2.28,2.53,,86.75,87.05,,,Visualizer
moment,21.157,7.82,18.46,2.26,2.45,,86.88,87.04,,,Visualizer
moment,21.4,7.62,19.04,2.24,2.49,,87.01,86.91,,,Visualizer
moment,21.644,7.36,19.54,2.2,2.52,,87.08,86.92,,,Visualizer
moment,21.888,7.21,20.34,2.21,2.51,,87.14,86.84,,,Visualizer
moment,22.131,7.04,20.88,2.2,2.57,,87.34,86.91,,,Visualizer
moment,22.375,6.82,21.65,2.18,2.55,,87.6,86.83,,,Visualizer
moment,22.667,6.63,22.15,2.17,2.55,,87.6,86.79,,,Visualizer
moment,22.912,6.45,22.91,2.19,2.51,,87.57,86.74,,,Visualizer
moment,23.155,6.27,23.4,2.17,2.46,,87.76,86.76,,,Visualizer
moment,23.401,6.07,24.12,2.15,2.41,,87.79,86.73,,,Visualizer
moment,23.642,5.93,24.64,2.14,2.43,,87.86,86.74,,,Visualizer
moment,23.887,5.77,25.14,2.14,2.41,,87.93,86.68,,,Visualizer
moment,24.146,5.65,25.85,2.14,2.39,,87.93,86.67,,,Visualizer
moment,24.374,5.5,26.43,2.11,2.46,,87.96,86.71,,,Visualizer
moment,24.667,5.37,26.87,2.14,2.38,,88.09,86.7,,,Visualizer
moment,24.91,5.3,27.59,2.14,2.39,,88.15,86.67,,,Visualizer
moment,25.154,5.18,28.03,2.12,2.33,,88.32,86.69,,,Visualizer
moment,25.398,5.1,28.8,2.14,2.31,,88.25,86.63,,,Visualizer
moment,25.641,5.02,29.27,2.15,2.34,,88.32,86.64,,,Visualizer
moment,25.885,4.94,30.01,2.11,2.36,,88.41,86.73,,,Visualizer
moment,26.127,4.91,30.48,2.12,2.39,,88.48,86.73,,,Visualizer
moment,26.372,4.86,30.97,2.14,2.41,,88.48,86.7,,,Visualizer
moment,26.665,4.81,31.44,2.16,2.35,,88.41,86.74,,,Visualizer
moment,26.909,4.77,32.38,2.12,2.31,,88.41,86.69,,,Visualizer
moment,27.153,4.71,32.77,2.11,2.23,,88.58,86.71,,,Visualizer
moment,27.396,4.72,33.28,2.11,2.25,,88.48,86.79,,,Visualizer
