information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Peru,text
meta,,,,,,,,,Date,2022-06-12T05:50:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Grinder Brand,DF64 LS Cast v2,text
meta,,,,,,,,,Grinder Model,DF64 LS Cast v2,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b57dea9c-5401-4be6-bf4a-91cbd2149f07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.47,0.0,3.65,0.0,,88.75,85.8,,,Visualizer
moment,0.494,0.6,0.0,4.07,0.0,,88.32,85.97,,,Visualizer
moment,0.764,0.79,0.0,4.85,0.0,,86.16,86.12,,,Visualizer
moment,1.034,1.09,0.0,5.38,0.0,,86.62,86.08,,,Visualizer
moment,1.259,1.16,0.0,5.77,0.0,,87.76,86.14,,,Visualizer
moment,1.484,1.13,0.0,6.07,0.0,,88.71,86.1,,,Visualizer
moment,1.754,1.12,0.0,6.25,0.0,,89.34,86.17,,,Visualizer
moment,2.024,1.1,0.0,6.36,0.0,,89.64,86.24,,,Visualizer
moment,2.249,1.11,0.0,6.49,0.0,,89.91,86.42,,,Visualizer
moment,2.519,1.13,0.0,6.54,0.0,,89.91,86.56,,,Visualizer
moment,2.744,1.16,0.0,6.6,0.0,,89.84,86.79,,,Visualizer
moment,3.015,1.22,0.0,6.65,0.0,,89.77,87.08,,,Visualizer
moment,3.239,1.28,0.0,6.68,0.0,,89.61,87.4,,,Visualizer
moment,3.509,1.35,0.0,6.67,0.0,,89.44,87.61,,,Visualizer
moment,3.734,1.46,0.0,6.63,0.0,,89.18,87.81,,,Visualizer
moment,4.004,1.57,0.0,6.59,0.0,,88.71,87.96,,,Visualizer
moment,4.274,1.69,0.0,6.62,0.0,,88.02,88.11,,,Visualizer
moment,4.499,1.88,0.0,6.57,0.0,,87.5,88.2,,,Visualizer
moment,4.769,2.19,0.0,6.58,0.0,,87.01,88.19,,,Visualizer
moment,5.04,2.55,0.0,6.45,0.0,,86.42,88.16,,,Visualizer
moment,5.264,3.02,0.3,6.11,0.3,,85.84,88.04,,,Visualizer
moment,5.489,3.36,0.7,5.57,0.7,,85.38,87.87,,,Visualizer
moment,5.761,3.46,1.9,4.96,1.9,,85.06,87.7,,,Visualizer
moment,5.849,3.44,2.6,4.33,2.61,,84.64,87.58,,,Visualizer
moment,6.074,3.42,2.8,4.14,2.81,,84.57,87.55,,,Visualizer
moment,6.344,3.4,3.1,3.88,2.81,,84.47,87.43,,,Visualizer
moment,6.569,3.94,3.8,3.64,2.81,,84.21,87.33,,,Visualizer
moment,6.839,4.43,4.2,3.35,2.31,,84.18,87.27,,,Visualizer
moment,7.064,4.64,4.8,3.06,2.0,,83.99,87.11,,,Visualizer
moment,7.334,4.92,5.2,2.84,2.1,,83.99,87.03,,,Visualizer
moment,7.559,5.15,5.9,2.64,2.11,,84.05,86.94,,,Visualizer
moment,7.829,5.26,6.0,2.48,1.8,,84.05,86.87,,,Visualizer
moment,8.099,5.42,6.8,2.35,2.0,,84.12,86.86,,,Visualizer
moment,8.323,5.55,7.3,2.24,1.9,,84.12,86.76,,,Visualizer
moment,8.594,5.64,7.9,2.14,2.0,,84.18,86.72,,,Visualizer
moment,8.819,5.68,8.5,2.08,2.21,,84.12,86.66,,,Visualizer
moment,9.089,5.69,8.9,2.03,2.11,,84.15,86.63,,,Visualizer
moment,9.318,5.62,9.5,1.98,2.21,,84.25,86.57,,,Visualizer
moment,9.583,5.42,10.0,1.96,2.11,,84.15,86.57,,,Visualizer
moment,9.853,5.23,10.6,1.89,2.1,,84.21,86.52,,,Visualizer
moment,10.079,4.96,11.1,1.89,2.21,,84.28,86.49,,,Visualizer
moment,10.35,4.69,11.9,1.9,2.41,,84.28,86.42,,,Visualizer
moment,10.574,4.39,12.4,1.87,2.41,,84.28,86.37,,,Visualizer
moment,10.843,4.14,13.2,1.86,2.61,,84.31,86.34,,,Visualizer
moment,11.113,3.84,13.6,1.85,2.51,,84.31,86.3,,,Visualizer
moment,11.338,3.57,14.4,1.86,2.51,,84.38,86.29,,,Visualizer
