information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-20T16:41:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90d36971-c816-462b-b4bc-3a3333ef2bb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.0,0.0,2.52,0.0,,91.73,73.52,,,Visualizer
moment,0.272,0.0,0.0,3.83,0.0,,91.8,73.72,,,Visualizer
moment,0.451,0.0,0.0,5.42,0.0,,91.03,73.85,,,Visualizer
moment,0.72,0.0,0.0,6.62,0.0,,88.98,73.81,,,Visualizer
moment,0.855,0.0,0.0,7.61,0.0,,87.51,73.99,,,Visualizer
moment,1.126,0.0,0.0,8.52,0.0,,86.27,74.37,,,Visualizer
moment,1.351,0.01,0.0,9.06,0.0,,85.36,74.77,,,Visualizer
moment,1.487,0.2,0.0,9.46,0.0,,84.59,75.17,,,Visualizer
moment,1.711,0.61,0.0,9.75,0.0,,84.39,75.71,,,Visualizer
moment,1.936,0.97,0.0,9.8,0.0,,84.71,76.5,,,Visualizer
moment,2.116,1.21,0.0,9.84,0.0,,85.23,77.33,,,Visualizer
moment,2.386,1.36,0.0,9.9,0.0,,85.98,78.26,,,Visualizer
moment,2.61,1.48,0.0,9.83,0.0,,86.86,79.22,,,Visualizer
moment,2.745,1.54,0.0,9.79,0.0,,87.57,80.26,,,Visualizer
moment,2.925,1.71,0.0,9.8,0.0,,88.29,81.31,,,Visualizer
moment,3.151,1.92,0.0,9.67,0.0,,88.88,82.23,,,Visualizer
moment,3.376,2.07,0.0,9.57,0.0,,89.48,83.16,,,Visualizer
moment,3.6,2.25,0.0,9.53,0.0,,89.84,84.04,,,Visualizer
moment,3.87,2.5,0.0,9.29,0.0,,90.23,84.81,,,Visualizer
moment,4.006,2.7,0.0,9.02,0.0,,90.6,85.52,,,Visualizer
moment,4.185,2.84,0.0,8.61,0.0,,90.9,86.1,,,Visualizer
moment,4.41,3.03,0.0,8.11,0.0,,90.9,86.59,,,Visualizer
moment,4.635,3.18,0.0,7.51,0.09,,91.1,86.99,,,Visualizer
moment,4.861,3.31,0.0,6.81,0.0,,91.4,87.4,,,Visualizer
moment,5.176,3.4,0.0,6.03,0.0,,91.5,87.72,,,Visualizer
moment,5.23,3.44,0.0,5.3,0.0,,91.5,88.0,,,Visualizer
moment,5.445,3.47,0.0,4.53,0.0,,91.53,88.17,,,Visualizer
moment,5.67,3.44,0.0,3.87,0.0,,91.7,88.33,,,Visualizer
moment,5.895,3.33,0.0,3.34,0.0,,91.63,88.47,,,Visualizer
moment,6.12,3.3,0.0,2.87,0.0,,91.73,88.61,,,Visualizer
moment,6.255,3.29,0.0,2.48,0.0,,91.63,88.7,,,Visualizer
moment,6.482,3.26,0.0,2.13,0.0,,91.53,88.74,,,Visualizer
moment,6.711,3.22,0.0,1.82,0.0,,91.53,88.77,,,Visualizer
moment,6.93,3.18,0.0,1.56,0.0,,91.5,88.83,,,Visualizer
moment,7.155,3.09,0.0,1.47,0.0,,91.6,88.86,,,Visualizer
moment,7.38,3.16,0.0,1.31,0.0,,91.5,88.8,,,Visualizer
moment,7.56,3.2,0.0,1.12,0.0,,91.43,88.76,,,Visualizer
moment,7.739,3.12,0.1,0.88,0.09,,91.37,88.81,,,Visualizer
moment,7.92,3.02,0.0,0.83,0.0,,91.33,88.77,,,Visualizer
moment,8.19,3.02,0.1,0.79,0.09,,91.27,88.75,,,Visualizer
moment,8.373,3.02,0.4,0.78,0.36,,91.13,88.72,,,Visualizer
moment,8.641,3.07,0.4,0.62,0.36,,91.03,88.64,,,Visualizer
moment,8.865,3.09,0.4,0.63,0.27,,91.07,88.58,,,Visualizer
moment,9.09,3.04,0.4,0.56,0.36,,91.0,88.49,,,Visualizer
moment,9.179,3.03,0.6,0.53,0.44,,90.9,88.46,,,Visualizer
moment,9.406,3.02,0.6,0.52,0.18,,90.7,88.43,,,Visualizer
moment,9.63,2.94,0.6,0.56,0.18,,90.63,88.44,,,Visualizer
moment,9.81,3.0,0.6,0.59,0.18,,90.54,88.31,,,Visualizer
moment,10.125,3.07,0.7,0.54,0.27,,90.57,88.21,,,Visualizer
moment,10.215,3.03,0.8,0.49,0.27,,90.54,88.21,,,Visualizer
moment,10.439,3.02,0.9,0.47,0.18,,90.43,88.17,,,Visualizer
moment,10.665,3.08,0.9,0.37,0.27,,90.43,88.09,,,Visualizer
moment,10.89,3.0,0.9,0.43,0.27,,90.23,88.01,,,Visualizer
moment,11.114,3.08,1.1,0.35,0.36,,90.17,88.03,,,Visualizer
moment,11.386,3.0,1.1,0.28,0.27,,90.14,87.88,,,Visualizer
moment,11.48,2.98,1.1,0.36,0.18,,90.1,87.84,,,Visualizer
moment,11.7,3.02,1.2,0.31,0.27,,90.04,87.72,,,Visualizer
moment,11.88,2.96,1.3,0.37,0.36,,90.1,87.64,,,Visualizer
moment,12.195,2.99,1.3,0.42,0.18,,89.94,87.6,,,Visualizer
moment,12.374,3.08,1.2,0.37,0.09,,89.77,87.58,,,Visualizer
moment,12.6,3.04,1.2,0.29,0.09,,89.8,87.56,,,Visualizer
moment,12.737,2.94,1.3,0.37,0.09,,89.71,87.45,,,Visualizer
moment,12.961,2.97,1.3,0.43,0.0,,89.67,87.42,,,Visualizer
moment,13.14,3.03,1.3,0.36,0.0,,89.61,87.28,,,Visualizer
moment,13.364,3.03,1.5,0.43,0.18,,89.51,87.22,,,Visualizer
moment,13.635,3.07,1.5,0.34,0.27,,89.44,87.3,,,Visualizer
moment,13.861,2.96,1.5,0.4,0.18,,89.41,87.22,,,Visualizer
moment,13.995,3.03,1.5,0.34,0.18,,89.28,87.21,,,Visualizer
moment,14.175,2.99,1.5,0.41,0.18,,89.11,87.12,,,Visualizer
moment,14.445,3.05,1.8,0.33,0.27,,89.11,87.03,,,Visualizer
moment,14.669,3.0,1.9,0.47,0.36,,89.08,87.06,,,Visualizer
moment,14.895,3.18,2.0,0.82,0.44,,89.02,87.01,,,Visualizer
moment,15.12,3.78,2.1,1.24,0.53,,88.82,86.95,,,Visualizer
moment,15.21,4.52,2.1,1.55,0.44,,88.75,87.06,,,Visualizer
moment,15.435,5.27,2.1,1.75,0.27,,88.59,87.07,,,Visualizer
moment,15.661,5.99,2.1,1.83,0.18,,88.23,87.12,,,Visualizer
moment,15.884,6.59,2.1,1.84,0.09,,88.0,87.21,,,Visualizer
moment,16.109,7.15,2.3,1.77,0.18,,87.93,87.2,,,Visualizer
moment,16.384,7.53,2.6,1.66,0.44,,87.9,87.28,,,Visualizer
moment,16.469,7.79,2.5,1.6,0.36,,87.8,87.26,,,Visualizer
moment,16.694,8.16,2.8,1.5,0.62,,88.06,87.26,,,Visualizer
moment,16.875,8.37,2.9,1.39,0.71,,88.03,87.28,,,Visualizer
moment,17.144,8.45,3.2,1.3,0.71,,88.09,87.33,,,Visualizer
moment,17.37,8.6,3.5,1.21,0.98,,88.29,87.33,,,Visualizer
moment,17.504,8.7,3.4,1.14,0.8,,88.26,87.28,,,Visualizer
moment,17.73,8.73,3.9,1.11,0.98,,88.59,87.3,,,Visualizer
moment,17.955,8.83,3.9,1.03,0.89,,88.75,87.25,,,Visualizer
moment,18.134,8.86,4.0,1.0,0.71,,89.05,87.16,,,Visualizer
moment,18.36,8.81,4.2,1.01,0.62,,89.18,87.13,,,Visualizer
moment,18.63,8.88,4.6,1.02,0.89,,89.44,87.14,,,Visualizer
moment,18.809,8.94,4.8,1.01,0.8,,89.74,87.05,,,Visualizer
moment,18.99,8.89,4.9,1.03,0.71,,90.1,87.06,,,Visualizer
moment,19.171,8.89,5.3,1.05,1.24,,90.3,87.01,,,Visualizer
moment,19.395,8.91,5.6,1.09,1.42,,90.63,86.99,,,Visualizer
moment,19.619,8.92,6.1,1.11,1.16,,90.87,87.05,,,Visualizer
moment,19.891,8.93,6.2,1.12,1.24,,91.16,87.0,,,Visualizer
moment,20.114,8.9,6.8,1.14,1.33,,91.4,86.99,,,Visualizer
