information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T03:04:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e1c9e0f-4fbf-453a-9f47-729e9de44c41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.276,0.26,0.0,3.3,0.0,,92.07,88.06,,,Visualizer
moment,0.537,0.43,0.1,3.54,0.1,,90.2,88.28,,,Visualizer
moment,0.772,0.58,0.0,3.76,0.0,,89.8,88.24,,,Visualizer
moment,1.032,0.65,0.0,3.98,0.0,,90.77,88.24,,,Visualizer
moment,1.301,0.77,0.0,4.22,0.0,,91.73,88.27,,,Visualizer
moment,1.526,0.82,0.0,4.34,-0.1,,92.78,88.29,,,Visualizer
moment,1.762,0.92,0.0,4.51,0.0,,93.79,88.45,,,Visualizer
moment,2.021,0.97,0.0,4.61,0.0,,94.65,88.49,,,Visualizer
moment,2.292,1.09,0.0,4.69,0.0,,95.44,88.71,,,Visualizer
moment,2.517,1.15,0.0,4.79,0.0,,96.09,88.95,,,Visualizer
moment,2.788,1.13,0.0,4.82,0.0,,96.3,89.21,,,Visualizer
moment,3.012,1.11,0.0,4.87,0.0,,96.54,89.51,,,Visualizer
moment,3.283,1.15,0.0,4.89,0.0,,96.65,89.95,,,Visualizer
moment,3.507,1.28,0.0,4.9,0.0,,96.51,90.47,,,Visualizer
moment,3.776,1.42,0.0,4.95,0.0,,96.44,91.07,,,Visualizer
moment,4.002,1.56,0.0,4.96,0.0,,96.3,91.59,,,Visualizer
moment,4.272,1.8,0.0,4.97,0.0,,95.88,92.03,,,Visualizer
moment,4.551,2.08,0.0,4.98,0.0,,95.75,92.39,,,Visualizer
moment,4.768,2.43,0.0,5.0,0.0,,95.54,92.69,,,Visualizer
moment,5.036,2.81,0.0,4.99,0.0,,94.99,92.98,,,Visualizer
moment,5.262,3.35,0.0,5.0,0.0,,94.61,93.25,,,Visualizer
moment,5.54,4.18,0.0,4.93,0.0,,94.03,93.39,,,Visualizer
moment,5.756,5.26,0.0,4.62,0.0,,93.66,93.45,,,Visualizer
moment,6.028,6.38,0.5,4.28,0.51,,93.32,93.51,,,Visualizer
moment,6.251,7.65,1.3,3.94,1.32,,92.78,93.58,,,Visualizer
moment,6.547,8.82,1.2,3.42,1.22,,92.51,93.58,,,Visualizer
moment,6.795,8.99,2.1,2.94,2.03,,92.3,93.56,,,Visualizer
moment,7.017,9.07,2.5,2.53,2.03,,92.21,93.5,,,Visualizer
moment,7.289,9.13,2.7,2.26,1.72,,92.11,93.46,,,Visualizer
moment,7.512,9.3,3.1,1.94,1.62,,91.97,93.47,,,Visualizer
moment,7.787,9.26,3.2,1.71,1.12,,91.97,93.4,,,Visualizer
moment,8.008,9.24,3.8,1.59,1.32,,91.97,93.4,,,Visualizer
moment,8.278,9.36,3.9,1.37,1.22,,91.8,93.37,,,Visualizer
moment,8.517,9.27,4.3,1.25,1.22,,91.84,93.28,,,Visualizer
moment,8.773,9.19,4.6,1.18,1.32,,91.87,93.18,,,Visualizer
moment,8.995,9.31,4.8,1.09,1.01,,91.84,93.22,,,Visualizer
moment,9.267,9.26,5.0,1.04,1.12,,91.87,93.2,,,Visualizer
moment,9.54,9.36,5.3,0.92,1.01,,91.84,93.22,,,Visualizer
moment,9.763,9.16,5.7,1.0,1.12,,91.8,93.12,,,Visualizer
moment,10.031,9.37,6.0,0.99,1.22,,91.87,93.0,,,Visualizer
moment,10.256,9.28,6.3,0.94,1.22,,91.87,93.1,,,Visualizer
moment,10.527,9.22,6.6,0.98,1.32,,91.8,93.04,,,Visualizer
moment,10.762,9.25,6.9,0.98,1.22,,91.84,93.03,,,Visualizer
moment,11.032,9.29,7.2,0.92,1.22,,91.9,92.97,,,Visualizer
moment,11.246,9.15,7.6,0.95,1.32,,91.9,92.93,,,Visualizer
moment,11.517,9.14,7.9,1.01,1.32,,91.87,93.04,,,Visualizer
moment,11.795,9.22,8.2,0.97,1.32,,91.8,92.96,,,Visualizer
moment,12.012,9.09,8.5,0.99,1.32,,91.94,92.86,,,Visualizer
moment,12.291,9.13,9.0,1.02,1.42,,91.84,92.87,,,Visualizer
moment,12.506,9.08,9.2,1.07,1.32,,91.9,92.88,,,Visualizer
moment,12.776,9.19,9.7,1.05,1.52,,91.97,92.85,,,Visualizer
moment,13.003,9.12,10.0,1.0,1.52,,92.07,92.82,,,Visualizer
moment,13.271,8.92,10.4,1.1,1.42,,92.11,92.86,,,Visualizer
moment,13.541,9.09,10.7,1.1,1.52,,92.17,92.82,,,Visualizer
moment,13.776,9.12,11.1,1.05,1.42,,92.17,92.77,,,Visualizer
moment,14.049,8.95,11.5,1.11,1.52,,92.17,92.79,,,Visualizer
moment,14.27,9.02,12.2,1.17,1.62,,92.38,92.82,,,Visualizer
moment,14.551,9.01,12.4,1.15,1.72,,92.38,92.77,,,Visualizer
moment,14.756,9.02,13.0,1.11,1.72,,92.44,92.77,,,Visualizer
moment,15.035,8.91,13.3,1.22,1.62,,92.61,92.75,,,Visualizer
moment,15.254,9.07,13.8,1.17,1.62,,92.64,92.72,,,Visualizer
moment,15.531,8.88,14.1,1.16,1.52,,92.71,92.67,,,Visualizer
moment,15.748,8.95,14.6,1.21,1.62,,92.78,92.66,,,Visualizer
moment,16.026,8.93,15.0,1.26,1.72,,92.81,92.68,,,Visualizer
moment,16.341,8.94,15.5,1.2,1.72,,92.91,92.76,,,Visualizer
moment,16.521,8.84,15.9,1.27,1.83,,93.05,92.68,,,Visualizer
moment,16.791,8.92,16.5,1.31,1.93,,93.18,92.63,,,Visualizer
