information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T19:02:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Ethiopia - Wush Wush,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea7f745d-26d9-4433-9b5b-06a4c40a661f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.044,0.0,0.1,2.58,0.27,,180.35,175.44,,,Visualizer
moment,0.223,0.0,0.1,3.95,0.04,,180.12,175.88,,,Visualizer
moment,0.449,0.0,0.0,5.4,0.0,,177.76,176.08,,,Visualizer
moment,0.674,0.07,0.0,6.48,0.0,,175.12,176.1,,,Visualizer
moment,0.854,0.29,0.0,7.31,0.0,,172.55,176.08,,,Visualizer
moment,1.08,0.68,0.0,7.93,0.0,,169.69,176.08,,,Visualizer
moment,1.304,0.96,0.0,8.28,0.0,,167.62,176.27,,,Visualizer
moment,1.484,1.5,0.0,8.45,0.0,,166.93,176.24,,,Visualizer
moment,1.709,1.91,0.0,8.56,0.0,,167.39,176.42,,,Visualizer
moment,1.934,2.01,0.0,8.58,0.0,,168.82,176.56,,,Visualizer
moment,2.114,2.18,0.0,8.53,0.0,,170.66,176.5,,,Visualizer
moment,2.339,2.55,0.0,8.47,0.0,,173.06,176.48,,,Visualizer
moment,2.519,2.79,0.0,8.41,0.0,,175.59,176.6,,,Visualizer
moment,2.744,2.83,0.0,8.3,0.0,,178.45,176.5,,,Visualizer
moment,2.969,2.75,0.0,8.17,0.0,,180.98,176.73,,,Visualizer
moment,3.149,2.88,0.0,7.99,0.0,,183.52,177.25,,,Visualizer
moment,3.374,2.84,0.0,7.76,0.0,,186.07,177.89,,,Visualizer
moment,3.6,2.8,0.0,7.64,0.0,,187.81,178.57,,,Visualizer
moment,3.824,2.74,0.0,7.48,0.0,,188.99,179.55,,,Visualizer
moment,4.004,2.77,0.0,7.33,0.0,,190.03,180.6,,,Visualizer
moment,4.184,2.81,0.0,7.22,0.0,,190.39,181.39,,,Visualizer
moment,4.409,2.77,0.0,7.1,0.0,,190.68,182.26,,,Visualizer
moment,4.635,2.82,0.0,7.02,0.0,,190.68,183.09,,,Visualizer
moment,4.814,2.88,0.0,6.98,0.0,,190.57,183.73,,,Visualizer
moment,5.084,2.94,0.0,6.84,0.0,,189.98,184.31,,,Visualizer
moment,5.264,3.1,0.0,6.79,0.0,,189.39,184.83,,,Visualizer
moment,5.444,3.3,0.0,6.74,0.0,,188.4,185.08,,,Visualizer
moment,5.668,3.56,0.0,6.65,0.0,,187.47,185.34,,,Visualizer
moment,5.849,3.92,0.6,6.56,0.27,,186.76,185.5,,,Visualizer
moment,6.075,4.36,1.0,6.32,0.44,,185.78,185.63,,,Visualizer
moment,6.303,4.63,1.8,5.75,0.8,,184.8,185.57,,,Visualizer
moment,6.479,4.43,2.9,4.97,1.29,,184.04,185.39,,,Visualizer
moment,6.704,3.95,3.8,4.15,1.68,,183.06,185.33,,,Visualizer
moment,6.929,3.41,4.5,3.35,1.99,,182.19,185.09,,,Visualizer
moment,7.115,2.94,5.4,2.72,2.39,,181.79,184.95,,,Visualizer
moment,7.334,2.66,5.5,2.13,2.44,,181.04,184.81,,,Visualizer
moment,7.559,2.46,6.2,1.8,2.75,,180.81,184.57,,,Visualizer
moment,7.754,2.35,6.6,1.41,2.93,,180.23,184.32,,,Visualizer
moment,7.964,2.18,6.6,1.1,2.66,,179.66,184.29,,,Visualizer
moment,8.144,2.15,6.6,1.22,2.66,,179.43,184.05,,,Visualizer
moment,8.369,2.36,7.3,1.56,2.44,,179.08,183.99,,,Visualizer
moment,8.594,2.7,7.3,1.9,1.95,,178.28,183.78,,,Visualizer
moment,8.774,3.07,7.3,2.33,1.95,,177.02,183.71,,,Visualizer
moment,8.999,3.5,7.8,2.53,1.77,,175.64,183.68,,,Visualizer
moment,9.224,3.87,8.1,2.61,1.6,,174.38,183.49,,,Visualizer
moment,9.404,4.19,8.2,2.54,1.24,,173.46,183.32,,,Visualizer
moment,9.629,4.37,9.0,2.43,1.55,,172.49,183.13,,,Visualizer
moment,9.815,4.41,9.2,2.41,1.33,,172.32,182.88,,,Visualizer
moment,10.037,4.57,9.9,2.38,1.46,,172.37,182.72,,,Visualizer
moment,10.259,4.65,10.3,2.38,1.64,,172.6,182.52,,,Visualizer
moment,10.484,4.69,11.1,2.39,1.82,,173.06,182.15,,,Visualizer
moment,10.666,4.71,11.7,2.42,1.95,,173.64,181.88,,,Visualizer
moment,10.89,4.73,12.4,2.53,2.26,,174.09,181.54,,,Visualizer
moment,11.069,4.77,13.1,2.6,2.35,,174.72,181.36,,,Visualizer
moment,11.294,4.79,14.0,2.65,2.62,,174.9,181.2,,,Visualizer
moment,11.474,4.75,14.0,2.79,2.62,,175.12,181.05,,,Visualizer
moment,11.702,4.74,15.1,2.96,3.06,,174.78,180.99,,,Visualizer
moment,11.927,4.76,16.1,3.07,3.15,,174.21,180.76,,,Visualizer
moment,12.15,4.74,16.8,3.13,3.37,,173.35,180.74,,,Visualizer
moment,12.337,4.7,18.0,3.18,3.59,,172.15,180.68,,,Visualizer
moment,12.555,4.69,18.8,3.2,3.77,,171.17,180.52,,,Visualizer
moment,12.78,4.64,19.7,3.2,3.81,,170.37,180.33,,,Visualizer
moment,12.961,4.59,20.7,3.15,3.99,,169.69,180.15,,,Visualizer
moment,13.138,4.53,21.6,3.16,4.08,,169.29,179.96,,,Visualizer
moment,13.364,4.53,22.4,3.15,4.12,,168.88,179.76,,,Visualizer
moment,13.589,4.52,23.3,3.08,4.12,,168.54,179.43,,,Visualizer
moment,13.814,4.48,24.2,3.1,4.03,,168.48,179.09,,,Visualizer
moment,14.039,4.49,25.0,3.11,3.95,,168.42,178.81,,,Visualizer
moment,14.22,4.48,25.5,3.09,3.86,,168.31,178.52,,,Visualizer
moment,14.399,4.48,25.5,3.06,3.86,,168.6,178.31,,,Visualizer
moment,14.624,4.44,26.5,3.14,3.77,,168.48,178.06,,,Visualizer
moment,14.849,4.48,27.4,3.06,3.81,,168.54,177.68,,,Visualizer
moment,15.029,4.48,28.1,3.0,3.72,,168.76,177.54,,,Visualizer
moment,15.254,4.46,28.8,3.06,3.59,,168.71,177.39,,,Visualizer
moment,15.48,4.46,29.6,3.1,3.55,,168.88,177.28,,,Visualizer
moment,15.664,4.42,30.5,3.18,3.59,,169.11,177.05,,,Visualizer
moment,15.884,4.47,31.0,3.22,3.41,,169.0,176.93,,,Visualizer
moment,16.064,4.47,32.2,3.24,3.55,,168.82,176.82,,,Visualizer
moment,16.293,4.43,32.8,3.23,3.46,,168.88,176.71,,,Visualizer
moment,16.514,4.37,33.8,3.26,3.68,,169.05,176.67,,,Visualizer
moment,16.694,4.41,34.6,3.22,3.59,,169.0,176.51,,,Visualizer
moment,16.919,4.43,35.4,3.16,3.55,,169.0,176.33,,,Visualizer
moment,17.144,4.43,36.0,3.0,3.5,,169.05,176.07,,,Visualizer
moment,17.324,4.42,36.9,2.98,3.59,,169.29,176.05,,,Visualizer
moment,17.549,4.35,37.9,3.02,3.68,,169.34,176.01,,,Visualizer
moment,17.729,4.38,37.9,3.1,3.68,,169.4,175.89,,,Visualizer
moment,17.954,4.45,38.8,3.12,3.68,,169.22,175.75,,,Visualizer
moment,18.179,4.46,40.3,3.12,3.59,,169.45,175.82,,,Visualizer
moment,18.359,4.52,40.3,2.97,3.59,,169.45,175.62,,,Visualizer
moment,18.584,4.47,40.9,2.94,3.59,,169.34,175.69,,,Visualizer
moment,18.809,4.46,42.0,2.96,3.64,,169.29,175.55,,,Visualizer
moment,18.99,4.47,42.6,3.02,3.55,,169.17,175.44,,,Visualizer
moment,19.218,4.51,43.4,3.09,3.55,,169.4,175.46,,,Visualizer
