information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2023-01-31T23:23:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09450010-504e-4ddf-ac4e-64c705d592d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.249,0.2,0.0,4.02,0.0,,93.51,91.51,,,Visualizer
moment,0.499,0.17,0.0,4.13,0.0,,91.21,91.62,,,Visualizer
moment,0.749,0.19,0.0,4.19,0.0,,89.62,91.61,,,Visualizer
moment,0.999,0.21,0.0,4.25,0.0,,89.59,91.65,,,Visualizer
moment,1.25,0.24,0.0,4.33,0.0,,90.08,91.67,,,Visualizer
moment,1.499,0.24,0.0,4.4,0.0,,90.41,91.63,,,Visualizer
moment,1.749,0.27,0.0,4.38,0.0,,90.88,91.54,,,Visualizer
moment,1.999,0.25,0.0,4.43,0.0,,91.27,91.37,,,Visualizer
moment,2.25,0.23,0.0,4.44,0.0,,91.57,91.31,,,Visualizer
moment,2.499,0.28,0.0,4.46,0.0,,91.87,91.31,,,Visualizer
moment,2.75,0.31,0.0,4.48,0.0,,92.24,91.23,,,Visualizer
moment,2.999,0.27,0.0,4.54,0.0,,92.57,91.25,,,Visualizer
moment,3.248,0.29,0.0,4.5,0.0,,92.84,91.32,,,Visualizer
moment,3.498,0.32,0.0,4.52,0.0,,92.94,91.48,,,Visualizer
moment,3.75,0.37,0.0,4.55,0.0,,93.07,91.54,,,Visualizer
moment,3.999,0.37,0.0,4.54,0.0,,93.24,91.69,,,Visualizer
moment,4.249,0.44,0.0,4.57,0.0,,93.21,91.88,,,Visualizer
moment,4.499,0.53,0.0,4.58,0.0,,93.24,92.02,,,Visualizer
moment,4.749,0.58,0.0,4.49,0.0,,93.21,92.13,,,Visualizer
moment,4.999,0.67,0.0,4.53,0.0,,93.14,92.32,,,Visualizer
moment,5.249,0.75,0.0,4.54,0.0,,93.01,92.43,,,Visualizer
moment,5.5,0.77,0.0,4.54,0.0,,93.07,92.47,,,Visualizer
moment,5.749,0.85,0.0,4.55,0.0,,92.94,92.62,,,Visualizer
moment,6.0,0.89,0.0,4.56,0.0,,92.71,92.69,,,Visualizer
moment,6.247,1.11,0.0,4.55,0.0,,92.47,92.78,,,Visualizer
moment,6.499,1.33,0.0,4.57,0.0,,92.2,92.85,,,Visualizer
moment,6.748,1.54,0.0,4.55,0.0,,92.11,92.94,,,Visualizer
moment,6.999,1.73,0.0,4.54,0.0,,91.9,92.94,,,Visualizer
moment,7.249,2.0,0.0,4.55,0.0,,91.87,92.96,,,Visualizer
moment,7.499,2.38,0.0,4.56,0.0,,91.8,92.94,,,Visualizer
moment,7.749,2.76,0.0,4.62,0.0,,91.84,92.96,,,Visualizer
moment,7.999,3.27,0.0,4.61,0.0,,91.94,92.94,,,Visualizer
moment,8.248,3.97,0.0,4.67,0.0,,91.8,92.91,,,Visualizer
moment,8.497,4.9,0.08,4.64,0.08,,91.9,92.85,,,Visualizer
moment,8.749,6.09,0.56,4.68,0.56,,91.67,92.81,,,Visualizer
moment,9.0,7.41,0.61,4.79,0.61,,91.67,92.8,,,Visualizer
moment,9.248,8.73,1.5,4.48,1.49,,91.57,92.79,,,Visualizer
moment,9.499,9.0,1.64,4.08,1.63,,91.47,92.77,,,Visualizer
moment,9.748,8.87,2.2,3.86,1.63,,91.34,92.8,,,Visualizer
moment,9.998,9.04,2.4,3.58,1.78,,91.27,92.8,,,Visualizer
moment,10.25,9.21,2.88,3.14,1.37,,91.11,92.76,,,Visualizer
moment,10.499,9.1,3.26,2.95,1.61,,90.91,92.69,,,Visualizer
moment,10.75,9.1,3.55,2.84,1.34,,90.64,92.68,,,Visualizer
moment,10.998,9.22,4.01,2.61,1.6,,90.64,92.65,,,Visualizer
moment,11.25,9.22,4.31,2.38,1.42,,90.25,92.63,,,Visualizer
