information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-31T22:51:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9dd4d4f-c309-48b1-a1f6-d02870cd7048,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.212,0.01,0.0,3.34,0.0,,92.42,88.53,,,Visualizer
moment,0.439,0.01,0.0,4.04,0.0,,92.52,88.63,,,Visualizer
moment,0.61,0.01,0.0,5.29,0.0,,92.45,88.85,,,Visualizer
moment,0.846,0.02,0.0,6.27,0.0,,92.35,88.73,,,Visualizer
moment,1.02,0.04,0.0,7.1,0.0,,90.95,88.78,,,Visualizer
moment,1.241,0.11,0.0,7.73,0.0,,89.62,88.87,,,Visualizer
moment,1.474,0.3,0.0,8.13,0.0,,89.19,88.87,,,Visualizer
moment,1.651,0.55,0.0,8.47,0.0,,89.09,88.94,,,Visualizer
moment,1.875,0.8,0.0,8.7,0.0,,89.19,89.05,,,Visualizer
moment,2.105,1.13,0.0,8.8,0.0,,89.72,89.12,,,Visualizer
moment,2.285,1.25,0.0,8.89,0.0,,90.41,89.26,,,Visualizer
moment,2.513,1.33,0.0,8.96,0.0,,91.51,89.34,,,Visualizer
moment,2.685,1.39,0.0,8.98,0.0,,92.32,89.51,,,Visualizer
moment,2.918,1.43,0.0,8.96,0.0,,93.16,89.74,,,Visualizer
moment,3.15,1.42,0.0,8.9,0.0,,93.94,89.99,,,Visualizer
moment,3.321,1.49,0.0,8.84,0.0,,94.55,90.33,,,Visualizer
moment,3.545,1.6,0.0,8.8,0.0,,94.93,90.69,,,Visualizer
moment,3.766,1.67,0.0,8.67,0.0,,95.27,91.04,,,Visualizer
moment,3.943,1.76,0.0,8.6,0.0,,95.44,91.33,,,Visualizer
moment,4.179,1.92,0.0,8.48,0.0,,95.58,91.67,,,Visualizer
moment,4.349,2.05,0.0,8.36,0.0,,95.47,91.92,,,Visualizer
moment,4.58,2.29,0.0,8.2,0.0,,95.27,92.17,,,Visualizer
moment,4.8,2.55,0.0,8.02,0.0,,95.2,92.38,,,Visualizer
moment,4.981,2.79,0.0,7.87,0.0,,94.96,92.55,,,Visualizer
moment,5.262,3.08,0.0,7.46,0.0,,94.65,92.72,,,Visualizer
moment,5.433,3.3,0.0,6.91,0.0,,94.52,92.8,,,Visualizer
moment,5.616,3.49,0.0,6.28,0.0,,94.11,92.87,,,Visualizer
moment,5.834,3.6,0.0,5.52,0.0,,93.84,92.93,,,Visualizer
moment,6.06,3.68,0.0,4.65,0.0,,93.7,92.94,,,Visualizer
moment,6.241,3.67,0.0,3.86,0.0,,93.36,93.02,,,Visualizer
moment,6.464,3.63,0.0,3.14,0.0,,92.99,93.05,,,Visualizer
moment,6.645,3.45,0.0,2.57,0.0,,92.99,92.97,,,Visualizer
moment,6.87,3.4,0.0,2.04,0.0,,92.89,92.99,,,Visualizer
moment,7.104,3.26,0.0,1.71,0.0,,92.75,93.04,,,Visualizer
moment,7.277,3.22,0.0,1.42,0.0,,92.68,92.98,,,Visualizer
moment,7.52,3.25,0.0,1.17,0.0,,92.59,93.0,,,Visualizer
moment,7.725,3.2,0.0,0.91,0.0,,92.55,92.96,,,Visualizer
