information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wiener Mischung @10,text
meta,,,,,,,,,Date,2024-03-28T09:25:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfdf0705-77ad-4c2f-8b02-90f0e694376c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.035,0.03,0.0,2.19,-1.0,,90.75,89.16,,,Visualizer
moment,0.297,0.03,0.0,2.35,-1.0,,88.67,89.26,,,Visualizer
moment,0.523,0.03,0.0,2.46,-1.0,,87.11,89.23,,,Visualizer
moment,0.785,0.03,0.0,2.62,-1.0,,86.94,89.15,,,Visualizer
moment,1.047,0.03,0.0,2.75,-1.0,,87.04,89.06,,,Visualizer
moment,1.272,0.03,0.0,2.81,-1.0,,87.01,88.99,,,Visualizer
moment,1.536,0.05,0.0,2.93,-1.0,,86.75,88.86,,,Visualizer
moment,1.797,0.06,0.0,3.03,-1.0,,86.78,88.71,,,Visualizer
moment,2.023,0.15,0.0,3.11,-1.0,,87.04,88.65,,,Visualizer
moment,2.285,0.37,0.0,3.18,-1.0,,87.73,88.79,,,Visualizer
moment,2.547,0.47,0.0,3.28,-1.0,,88.51,88.97,,,Visualizer
moment,2.772,0.53,0.0,3.34,-1.0,,89.39,89.18,,,Visualizer
moment,3.034,0.52,0.0,3.38,-1.0,,90.29,89.29,,,Visualizer
moment,3.297,0.54,0.0,3.45,-1.0,,91.02,89.38,,,Visualizer
moment,3.523,0.57,0.0,3.53,-1.0,,91.38,89.56,,,Visualizer
moment,3.787,0.55,0.0,3.57,-1.0,,91.55,89.7,,,Visualizer
moment,4.047,0.51,0.0,3.56,-1.0,,91.45,89.83,,,Visualizer
moment,4.272,0.49,0.0,3.51,-1.0,,91.35,90.05,,,Visualizer
moment,4.537,0.52,0.0,3.54,-1.0,,90.88,90.2,,,Visualizer
moment,4.797,0.53,0.0,3.56,-1.0,,90.55,90.39,,,Visualizer
moment,5.022,0.56,0.0,3.55,-1.0,,90.45,90.58,,,Visualizer
moment,5.285,0.63,0.0,3.51,-1.0,,90.15,90.7,,,Visualizer
moment,5.547,0.73,0.0,3.55,-1.0,,90.02,90.73,,,Visualizer
moment,5.772,0.8,0.0,3.6,-1.0,,89.96,90.74,,,Visualizer
moment,6.035,0.87,0.0,3.49,-1.0,,89.86,90.78,,,Visualizer
moment,6.297,1.03,0.0,3.51,-1.0,,89.69,90.78,,,Visualizer
moment,6.522,1.08,0.0,3.5,-1.0,,89.43,90.71,,,Visualizer
moment,6.784,1.19,0.0,3.49,-1.0,,89.16,90.73,,,Visualizer
moment,7.047,1.35,0.0,3.5,-1.0,,88.93,90.81,,,Visualizer
moment,7.347,1.5,0.0,3.48,-1.0,,88.8,90.72,,,Visualizer
moment,7.536,1.65,0.0,3.48,-1.0,,88.84,90.63,,,Visualizer
moment,7.797,1.75,0.0,3.51,-1.0,,88.74,90.58,,,Visualizer
moment,8.026,1.94,0.0,3.51,-1.0,,88.41,90.52,,,Visualizer
moment,8.285,2.13,0.0,3.52,-1.0,,88.21,90.48,,,Visualizer
moment,8.547,2.28,0.0,3.52,-1.0,,88.25,90.44,,,Visualizer
moment,8.774,2.47,0.0,3.52,-1.0,,88.12,90.39,,,Visualizer
moment,9.035,2.79,0.0,3.52,-1.0,,87.89,90.25,,,Visualizer
moment,9.297,3.19,0.0,3.53,-1.0,,87.79,90.23,,,Visualizer
moment,9.533,3.65,0.0,3.53,-1.0,,87.69,90.18,,,Visualizer
moment,9.785,4.34,0.0,3.49,-1.0,,87.53,90.14,,,Visualizer
moment,10.051,4.93,0.0,3.27,-1.0,,87.43,90.06,,,Visualizer
moment,10.272,5.34,0.0,3.09,-1.0,,87.37,90.05,,,Visualizer
moment,10.535,5.83,0.0,2.94,-1.0,,87.37,89.96,,,Visualizer
moment,10.797,6.35,0.0,2.76,-1.0,,87.33,89.9,,,Visualizer
moment,11.022,6.83,0.0,2.6,-1.0,,87.5,89.98,,,Visualizer
moment,11.285,7.26,0.0,2.5,-1.0,,87.4,89.92,,,Visualizer
moment,11.547,7.6,0.0,2.39,-1.0,,87.5,89.81,,,Visualizer
moment,11.772,7.89,0.0,2.28,-1.0,,87.46,89.76,,,Visualizer
moment,12.038,8.15,0.0,2.17,-1.0,,87.5,89.67,,,Visualizer
moment,12.297,8.33,0.0,2.07,-1.0,,87.46,89.66,,,Visualizer
moment,12.522,8.51,0.0,1.97,-1.0,,87.5,89.67,,,Visualizer
moment,12.784,8.59,0.0,1.91,-1.0,,87.62,89.6,,,Visualizer
moment,13.047,8.66,0.0,1.81,-1.0,,87.43,89.56,,,Visualizer
moment,13.272,8.68,0.0,1.75,-1.0,,87.5,89.55,,,Visualizer
moment,13.534,8.77,0.0,1.72,-1.0,,87.5,89.52,,,Visualizer
moment,13.797,8.78,0.0,1.7,-1.0,,87.46,89.42,,,Visualizer
moment,14.022,8.8,0.0,1.7,-1.0,,87.53,89.44,,,Visualizer
moment,14.284,8.86,0.0,1.69,-1.0,,87.62,89.44,,,Visualizer
moment,14.547,8.89,0.0,1.68,-1.0,,87.56,89.39,,,Visualizer
moment,14.772,8.88,0.0,1.7,-1.0,,87.43,89.33,,,Visualizer
moment,15.109,8.95,0.0,1.68,-1.0,,87.56,89.33,,,Visualizer
moment,15.297,8.94,0.0,1.68,-1.0,,87.43,89.3,,,Visualizer
moment,15.521,8.95,0.0,1.7,-1.0,,87.56,89.32,,,Visualizer
moment,15.785,8.97,0.0,1.71,-1.0,,87.59,89.24,,,Visualizer
moment,16.047,8.99,0.0,1.7,-1.0,,87.66,89.26,,,Visualizer
moment,16.272,9.02,0.0,1.69,-1.0,,87.69,89.24,,,Visualizer
moment,16.538,8.93,0.0,1.7,-1.0,,87.82,89.19,,,Visualizer
moment,16.797,8.99,0.0,1.7,-1.0,,87.89,89.18,,,Visualizer
moment,17.022,9.0,0.0,1.7,-1.0,,87.98,89.15,,,Visualizer
moment,17.284,9.0,0.0,1.71,-1.0,,88.02,89.06,,,Visualizer
moment,17.547,9.02,0.0,1.7,-1.0,,88.15,89.05,,,Visualizer
moment,17.771,8.99,0.0,1.72,-1.0,,88.08,89.04,,,Visualizer
moment,18.034,8.98,0.0,1.74,-1.0,,88.28,89.03,,,Visualizer
moment,18.296,9.07,0.0,1.74,-1.0,,88.25,88.98,,,Visualizer
moment,18.522,9.04,0.0,1.73,-1.0,,88.28,89.01,,,Visualizer
moment,18.784,9.01,0.0,1.72,-1.0,,88.38,89.03,,,Visualizer
moment,19.047,9.04,0.0,1.7,-1.0,,88.38,89.01,,,Visualizer
moment,19.272,8.98,0.0,1.72,-1.0,,88.34,89.0,,,Visualizer
moment,19.534,9.02,0.0,1.74,-1.0,,88.51,88.92,,,Visualizer
moment,19.796,9.03,0.0,1.73,-1.0,,88.61,88.88,,,Visualizer
moment,20.022,9.0,0.0,1.74,-1.0,,88.57,88.94,,,Visualizer
moment,20.284,9.01,0.0,1.75,-1.0,,88.71,88.99,,,Visualizer
moment,20.547,9.0,0.0,1.74,-1.0,,88.77,88.92,,,Visualizer
moment,20.771,9.01,0.0,1.76,-1.0,,88.9,88.85,,,Visualizer
moment,21.034,8.96,0.0,1.78,-1.0,,88.84,88.88,,,Visualizer
moment,21.297,8.99,0.0,1.77,-1.0,,88.8,88.82,,,Visualizer
moment,21.521,8.92,0.0,1.79,-1.0,,88.93,88.81,,,Visualizer
moment,21.784,8.95,0.0,1.76,-1.0,,88.87,88.79,,,Visualizer
moment,22.046,8.92,0.0,1.77,-1.0,,88.84,88.87,,,Visualizer
moment,22.271,8.89,0.0,1.75,-1.0,,88.93,88.87,,,Visualizer
moment,22.534,8.88,0.0,1.74,-1.0,,89.13,88.84,,,Visualizer
moment,22.871,8.82,0.0,1.73,-1.0,,89.04,88.9,,,Visualizer
moment,23.021,8.85,0.0,1.73,-1.0,,89.1,88.86,,,Visualizer
moment,23.286,8.77,0.0,1.74,-1.0,,89.1,88.83,,,Visualizer
moment,23.511,8.78,0.0,1.73,-1.0,,89.13,88.88,,,Visualizer
moment,23.771,8.76,0.0,1.74,-1.0,,89.33,88.84,,,Visualizer
moment,24.034,8.71,0.0,1.75,-1.0,,89.13,88.85,,,Visualizer
moment,24.299,8.69,0.0,1.76,-1.0,,89.26,88.8,,,Visualizer
moment,24.521,8.73,0.0,1.75,-1.0,,89.2,88.7,,,Visualizer
moment,24.784,8.65,0.0,1.73,-1.0,,89.13,88.82,,,Visualizer
