information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-03-29T10:03:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3bcfbeb-f8b1-4c09-bae2-c3218bfb0eb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.267,0.1,0.0,3.77,0.0,,85.79,84.1,,,Visualizer
moment,0.493,0.13,0.0,4.54,0.0,,84.04,84.32,,,Visualizer
moment,0.762,0.27,0.0,5.27,0.0,,82.05,84.27,,,Visualizer
moment,0.987,0.41,0.0,5.84,0.0,,82.34,84.29,,,Visualizer
moment,1.26,0.58,0.0,6.26,0.0,,82.72,84.32,,,Visualizer
moment,1.483,0.94,0.0,6.55,0.0,,82.98,84.29,,,Visualizer
moment,1.753,1.21,0.0,6.76,0.0,,83.98,84.26,,,Visualizer
moment,2.022,1.25,0.0,6.9,0.0,,85.27,84.19,,,Visualizer
moment,2.248,1.3,0.0,6.99,0.0,,86.5,84.15,,,Visualizer
moment,2.518,1.36,0.0,7.0,0.0,,87.55,84.1,,,Visualizer
moment,2.742,1.3,0.0,6.99,0.0,,88.2,84.24,,,Visualizer
moment,3.013,1.32,0.0,6.98,0.0,,88.63,84.53,,,Visualizer
moment,3.238,1.3,0.0,6.98,0.0,,88.73,84.94,,,Visualizer
moment,3.507,1.32,0.0,6.93,0.0,,88.83,85.19,,,Visualizer
moment,3.733,1.39,0.0,6.88,0.0,,88.6,85.54,,,Visualizer
moment,4.003,1.45,0.0,6.88,0.0,,88.43,85.83,,,Visualizer
moment,4.272,1.59,0.0,6.93,0.0,,88.11,86.12,,,Visualizer
moment,4.497,1.78,0.0,6.92,0.0,,88.27,86.36,,,Visualizer
moment,4.768,1.97,0.0,6.86,0.0,,88.43,86.55,,,Visualizer
moment,4.993,2.2,0.0,6.73,0.0,,88.43,86.7,,,Visualizer
moment,5.263,2.39,0.0,6.66,0.0,,88.73,86.82,,,Visualizer
moment,5.488,2.55,0.0,6.54,0.0,,88.79,86.93,,,Visualizer
moment,5.759,2.8,0.0,6.22,0.0,,88.89,87.07,,,Visualizer
moment,5.983,2.97,0.0,5.79,0.0,,88.7,87.21,,,Visualizer
moment,6.253,3.14,0.0,5.33,0.0,,88.7,87.26,,,Visualizer
moment,6.523,3.23,0.12,4.76,0.12,,88.6,87.27,,,Visualizer
moment,6.748,3.34,0.25,4.15,0.25,,88.53,87.4,,,Visualizer
moment,7.017,3.28,0.43,3.7,0.43,,88.46,87.44,,,Visualizer
moment,7.242,3.29,0.56,3.17,0.56,,88.46,87.51,,,Visualizer
moment,7.513,3.25,0.78,2.75,0.66,,88.4,87.53,,,Visualizer
moment,7.737,3.2,1.04,2.4,0.79,,88.2,87.53,,,Visualizer
moment,8.007,3.21,1.34,2.1,0.79,,88.23,87.54,,,Visualizer
moment,8.232,3.18,1.44,1.83,0.88,,88.23,87.51,,,Visualizer
moment,8.503,3.05,1.65,1.69,0.87,,88.07,87.48,,,Visualizer
moment,8.772,3.16,1.99,1.48,1.02,,88.07,87.44,,,Visualizer
moment,8.997,3.13,2.23,1.31,0.96,,87.97,87.43,,,Visualizer
moment,9.267,3.03,2.26,1.28,0.83,,87.78,87.43,,,Visualizer
moment,9.492,3.1,2.62,1.17,0.97,,87.64,87.4,,,Visualizer
moment,9.763,3.08,2.74,1.06,0.75,,87.71,87.31,,,Visualizer
moment,9.988,3.02,2.86,0.96,0.63,,87.48,87.3,,,Visualizer
moment,10.257,3.0,3.15,0.96,0.89,,87.32,87.24,,,Visualizer
moment,10.482,3.04,3.17,0.91,0.55,,87.25,87.22,,,Visualizer
moment,10.707,3.04,3.49,0.87,0.75,,87.29,87.3,,,Visualizer
moment,10.977,3.01,3.61,0.87,0.75,,87.22,87.26,,,Visualizer
moment,11.202,3.08,3.73,0.96,0.58,,87.09,87.19,,,Visualizer
moment,11.477,3.37,3.97,1.11,0.8,,86.99,87.23,,,Visualizer
moment,11.697,3.72,4.12,1.2,0.63,,86.77,87.13,,,Visualizer
moment,11.968,3.94,4.32,1.29,0.71,,86.67,87.06,,,Visualizer
moment,12.192,4.23,4.44,1.39,0.7,,86.44,87.07,,,Visualizer
moment,12.462,4.69,4.69,1.52,0.7,,86.34,87.05,,,Visualizer
moment,12.688,5.08,5.03,1.57,0.69,,86.11,87.04,,,Visualizer
moment,12.964,5.48,5.3,1.64,0.98,,86.31,87.04,,,Visualizer
moment,13.228,6.02,5.46,1.72,1.02,,86.38,87.01,,,Visualizer
moment,13.453,6.5,5.76,1.8,0.95,,86.38,87.02,,,Visualizer
moment,13.722,7.04,6.05,1.82,1.19,,86.67,87.04,,,Visualizer
moment,13.947,7.58,6.36,1.88,1.06,,87.06,87.02,,,Visualizer
moment,14.219,8.18,6.59,1.89,1.13,,87.29,86.99,,,Visualizer
moment,14.488,8.73,6.93,1.93,1.17,,87.74,87.03,,,Visualizer
moment,14.713,9.32,7.19,1.89,1.14,,87.94,86.98,,,Visualizer
moment,14.938,9.6,7.54,1.82,1.18,,88.27,86.97,,,Visualizer
moment,15.207,9.68,7.89,1.66,1.14,,88.56,86.89,,,Visualizer
moment,15.478,9.81,8.05,1.57,1.12,,88.7,86.92,,,Visualizer
moment,15.747,9.8,8.33,1.59,1.14,,88.93,86.91,,,Visualizer
moment,15.972,10.03,8.74,1.37,1.2,,89.09,86.83,,,Visualizer
moment,16.198,9.76,9.08,1.42,1.19,,89.16,86.83,,,Visualizer
moment,16.467,9.82,9.28,1.43,1.23,,89.12,86.83,,,Visualizer
moment,16.692,10.03,9.47,1.25,1.14,,89.26,86.82,,,Visualizer
moment,16.963,9.76,9.83,1.31,1.09,,89.29,86.81,,,Visualizer
moment,17.188,9.78,10.08,1.35,1.16,,89.16,86.83,,,Visualizer
moment,17.457,9.82,10.42,1.34,1.14,,89.06,86.9,,,Visualizer
moment,17.728,9.9,10.66,1.28,1.19,,88.79,86.86,,,Visualizer
moment,17.952,9.72,10.94,1.37,1.11,,88.63,86.8,,,Visualizer
moment,18.227,9.75,11.32,1.36,1.12,,88.43,86.8,,,Visualizer
moment,18.447,9.87,11.62,1.24,1.2,,88.11,86.85,,,Visualizer
moment,18.718,9.67,11.8,1.32,1.14,,87.91,86.84,,,Visualizer
moment,18.942,9.66,12.23,1.36,1.29,,87.71,86.94,,,Visualizer
moment,19.212,9.76,12.51,1.34,1.19,,87.48,86.88,,,Visualizer
moment,19.482,9.83,12.74,1.28,1.12,,87.16,86.88,,,Visualizer
moment,19.707,9.68,13.12,1.39,1.14,,86.99,86.84,,,Visualizer
moment,19.978,9.68,13.39,1.41,1.16,,86.77,86.92,,,Visualizer
moment,20.202,9.78,13.73,1.28,1.22,,86.54,86.83,,,Visualizer
moment,20.472,9.62,14.01,1.34,1.27,,86.47,86.86,,,Visualizer
moment,20.7,9.75,14.24,1.34,1.24,,86.14,86.86,,,Visualizer
moment,20.967,9.72,14.59,1.33,1.2,,86.08,86.83,,,Visualizer
moment,21.192,9.89,14.78,1.22,1.17,,86.02,86.81,,,Visualizer
moment,21.463,9.76,15.3,1.35,1.18,,85.95,86.79,,,Visualizer
moment,21.732,9.94,15.39,1.27,1.15,,85.89,86.75,,,Visualizer
moment,21.957,9.65,15.8,1.29,1.21,,85.92,86.75,,,Visualizer
moment,22.231,9.8,16.19,1.25,1.25,,85.85,86.78,,,Visualizer
moment,22.452,9.7,16.41,1.26,1.25,,85.85,86.7,,,Visualizer
moment,22.722,9.64,16.71,1.34,1.32,,85.85,86.64,,,Visualizer
moment,22.948,9.73,17.03,1.35,1.23,,85.95,86.61,,,Visualizer
moment,23.217,9.7,17.37,1.34,1.18,,85.92,86.63,,,Visualizer
moment,23.442,9.83,17.65,1.28,1.24,,85.85,86.64,,,Visualizer
moment,23.713,9.65,17.95,1.38,1.24,,85.92,86.61,,,Visualizer
moment,23.982,9.7,18.27,1.39,1.24,,85.95,86.59,,,Visualizer
moment,24.207,9.69,18.67,1.41,1.3,,86.02,86.51,,,Visualizer
moment,24.48,9.84,18.83,1.28,1.18,,86.08,86.51,,,Visualizer
moment,24.702,9.65,19.29,1.31,1.3,,85.98,86.46,,,Visualizer
moment,24.972,9.68,19.54,1.34,1.27,,85.92,86.48,,,Visualizer
moment,25.2,9.69,19.9,1.37,1.23,,85.95,86.47,,,Visualizer
moment,25.467,9.73,20.25,1.34,1.24,,85.95,86.44,,,Visualizer
moment,25.693,9.75,20.52,1.25,1.23,,85.85,86.36,,,Visualizer
moment,25.962,9.67,20.81,1.36,1.27,,85.92,86.33,,,Visualizer
