information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-13T12:35:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c617fc52-6314-4e63-9c42-a254b4ace90b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.218,0.06,0.0,2.01,0.0,,89.17,85.1,,,Visualizer
moment,0.444,0.06,0.0,3.3,0.0,,88.67,85.32,,,Visualizer
moment,0.624,0.07,0.0,4.59,0.0,,85.4,85.39,,,Visualizer
moment,0.849,0.07,0.0,5.65,0.0,,83.16,85.65,,,Visualizer
moment,1.074,0.11,0.0,6.4,0.0,,82.0,86.13,,,Visualizer
moment,1.254,0.11,0.0,6.99,0.0,,81.36,86.6,,,Visualizer
moment,1.479,0.15,0.0,7.53,0.0,,80.66,86.94,,,Visualizer
moment,1.659,0.23,0.0,7.83,0.0,,80.3,87.12,,,Visualizer
moment,1.884,0.43,0.0,8.07,0.0,,80.21,87.09,,,Visualizer
moment,2.109,0.62,0.0,8.25,0.0,,81.04,87.02,,,Visualizer
moment,2.334,0.69,0.0,8.34,0.0,,82.2,86.84,,,Visualizer
moment,2.514,0.73,0.0,8.3,0.0,,82.97,86.58,,,Visualizer
moment,2.74,0.73,0.0,8.36,0.0,,83.58,86.45,,,Visualizer
moment,2.92,0.75,0.0,8.38,0.0,,83.78,86.44,,,Visualizer
moment,3.144,0.79,0.0,8.47,0.0,,83.84,86.42,,,Visualizer
moment,3.327,0.85,0.0,8.44,0.0,,84.1,86.42,,,Visualizer
moment,3.549,0.92,0.0,8.43,0.0,,84.36,86.51,,,Visualizer
moment,3.774,1.01,0.0,8.47,0.0,,84.49,86.5,,,Visualizer
moment,3.955,1.12,0.0,8.39,0.0,,84.65,86.5,,,Visualizer
moment,4.18,1.25,0.0,8.34,0.0,,84.71,86.57,,,Visualizer
moment,4.405,1.38,0.0,8.33,0.0,,84.88,86.58,,,Visualizer
moment,4.584,1.54,0.0,8.21,0.0,,84.98,86.6,,,Visualizer
moment,4.854,1.7,0.0,8.16,0.0,,84.91,86.66,,,Visualizer
moment,4.988,1.93,0.0,8.12,0.0,,84.94,86.73,,,Visualizer
moment,5.214,2.19,0.0,7.88,0.0,,84.75,86.58,,,Visualizer
moment,5.439,2.47,0.0,7.48,0.0,,84.59,86.6,,,Visualizer
moment,5.619,2.78,0.0,6.89,0.0,,84.68,86.65,,,Visualizer
moment,5.844,3.05,0.0,6.11,0.0,,84.59,86.69,,,Visualizer
moment,6.079,3.19,0.0,5.34,0.0,,84.68,86.61,,,Visualizer
moment,6.255,3.24,0.1,4.62,0.1,,84.59,86.57,,,Visualizer
moment,6.485,3.25,0.5,3.98,0.49,,84.55,86.54,,,Visualizer
moment,6.654,3.26,0.8,3.44,0.78,,84.65,86.59,,,Visualizer
moment,6.881,3.23,1.0,2.94,0.98,,84.65,86.56,,,Visualizer
moment,7.109,3.21,1.4,2.55,1.37,,84.71,86.55,,,Visualizer
moment,7.29,3.17,2.0,2.23,1.86,,84.81,86.49,,,Visualizer
moment,7.515,3.14,2.3,1.98,1.76,,84.68,86.46,,,Visualizer
moment,7.734,3.12,2.5,1.77,1.66,,84.62,86.52,,,Visualizer
moment,7.918,3.1,2.7,1.59,1.47,,84.62,86.52,,,Visualizer
moment,8.145,3.07,3.1,1.46,1.47,,84.68,86.5,,,Visualizer
moment,8.32,3.06,3.3,1.36,1.27,,84.59,86.48,,,Visualizer
moment,8.543,3.05,3.6,1.3,1.27,,84.46,86.45,,,Visualizer
moment,8.769,3.06,3.8,1.19,1.27,,84.39,86.43,,,Visualizer
moment,8.948,3.04,4.0,1.16,1.27,,84.43,86.45,,,Visualizer
