information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-23T03:13:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5df42a42-db3c-4858-a1d9-6a48274d43dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.24,0.0,2.04,0.0,,93.27,90.7,,,Visualizer
moment,0.147,0.17,0.0,2.51,0.0,,92.32,91.0,,,Visualizer
moment,0.418,0.14,0.0,3.11,0.0,,88.57,90.98,,,Visualizer
moment,0.643,0.19,0.0,3.82,0.0,,87.12,90.94,,,Visualizer
moment,0.913,0.23,0.0,4.47,0.0,,87.78,90.99,,,Visualizer
moment,1.138,0.25,0.0,5.12,0.0,,88.63,90.97,,,Visualizer
moment,1.413,0.29,0.0,5.68,0.0,,89.19,90.96,,,Visualizer
moment,1.632,0.41,0.0,6.17,0.0,,90.05,90.96,,,Visualizer
moment,1.903,0.64,0.0,6.51,0.0,,90.85,91.02,,,Visualizer
moment,2.129,0.77,0.0,6.8,0.0,,91.68,91.02,,,Visualizer
moment,2.404,0.75,0.0,7.06,0.0,,92.52,90.97,,,Visualizer
moment,2.672,0.8,0.0,7.25,0.0,,93.03,91.04,,,Visualizer
moment,2.901,0.96,0.0,7.44,0.0,,93.3,91.0,,,Visualizer
moment,3.165,1.14,0.0,7.55,0.0,,93.3,91.04,,,Visualizer
moment,3.392,1.31,0.0,7.57,0.0,,93.16,91.17,,,Visualizer
moment,3.657,1.4,0.0,7.61,0.0,,93.0,91.35,,,Visualizer
moment,3.882,1.5,0.0,7.56,0.0,,92.96,91.59,,,Visualizer
moment,4.152,1.66,0.0,7.55,0.0,,92.86,91.81,,,Visualizer
moment,4.377,1.85,0.0,7.55,0.0,,92.79,91.92,,,Visualizer
moment,4.646,2.02,0.0,7.42,0.0,,92.83,92.04,,,Visualizer
