information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / pavoni,text
meta,,,,,,,,,Date,2024-04-26T11:32:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Playground Coffee,text
meta,,,,,,,,,Beans,Moonwalker,text
meta,,,,,,,,,Description,"Milk chocolate
Hazelnut",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Gerrit,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,18.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d599624-e9ce-4b81-bfb0-add7b0c4d82a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.219,1.97,0.0,3.77,0.0,,87.05,82.23,,,Visualizer
moment,0.491,2.08,0.0,4.03,0.0,,85.75,82.4,,,Visualizer
moment,0.713,2.1,0.0,4.4,0.0,,85.65,82.61,,,Visualizer
moment,0.985,2.08,0.0,4.89,0.0,,86.72,82.64,,,Visualizer
moment,1.255,2.11,0.0,5.4,0.0,,88.0,82.66,,,Visualizer
moment,1.477,2.14,0.0,5.96,0.0,,89.48,82.72,,,Visualizer
moment,1.756,2.22,0.0,6.35,0.0,,90.47,82.89,,,Visualizer
moment,1.978,2.25,0.0,6.66,0.0,,91.5,83.01,,,Visualizer
moment,2.244,2.37,0.0,6.95,0.0,,92.27,83.13,,,Visualizer
moment,2.563,2.51,0.0,7.08,0.0,,92.91,83.48,,,Visualizer
moment,2.739,2.64,0.0,7.23,0.0,,93.48,83.76,,,Visualizer
moment,2.969,2.8,0.0,7.27,0.0,,93.89,84.06,,,Visualizer
moment,3.234,3.14,0.0,7.02,0.0,,94.33,84.45,,,Visualizer
moment,3.542,3.56,0.0,6.35,0.0,,94.54,84.8,,,Visualizer
moment,3.651,3.73,1.05,5.49,0.28,,94.64,85.16,,,Visualizer
moment,3.818,3.71,1.14,5.14,0.31,,94.5,85.33,,,Visualizer
moment,4.086,3.67,1.29,4.68,0.35,,94.57,85.71,,,Visualizer
moment,4.356,4.24,1.78,4.45,0.48,,94.37,86.05,,,Visualizer
moment,4.581,4.93,2.1,4.0,0.56,,94.27,86.29,,,Visualizer
moment,4.806,5.04,2.58,3.59,0.69,,94.2,86.6,,,Visualizer
moment,5.122,5.13,2.88,3.21,0.77,,93.96,86.94,,,Visualizer
moment,5.307,5.25,3.48,2.9,0.93,,93.72,87.23,,,Visualizer
moment,5.572,5.32,3.62,2.62,0.97,,93.59,87.4,,,Visualizer
moment,5.841,5.32,4.03,2.42,1.08,,93.45,87.65,,,Visualizer
moment,6.067,5.39,4.48,2.25,1.2,,93.18,87.95,,,Visualizer
moment,6.382,5.46,4.79,2.12,1.29,,92.98,88.12,,,Visualizer
moment,6.562,5.48,5.13,2.03,1.38,,92.91,88.25,,,Visualizer
moment,6.832,5.62,5.44,1.98,1.46,,92.67,88.39,,,Visualizer
moment,7.056,5.74,5.92,1.93,1.59,,92.5,88.48,,,Visualizer
moment,7.327,5.82,6.36,1.89,1.56,,92.37,88.62,,,Visualizer
moment,7.552,5.98,6.66,1.87,1.51,,92.24,88.59,,,Visualizer
moment,7.829,6.08,6.98,1.86,1.53,,92.17,88.62,,,Visualizer
moment,8.093,6.21,7.39,1.84,1.54,,92.0,88.74,,,Visualizer
moment,8.318,6.33,7.84,1.84,1.54,,91.97,88.81,,,Visualizer
moment,8.587,6.4,8.16,1.83,1.54,,92.07,88.81,,,Visualizer
moment,8.812,6.46,8.64,1.83,1.55,,91.87,88.8,,,Visualizer
moment,9.082,6.54,8.96,1.84,1.55,,91.8,88.91,,,Visualizer
moment,9.306,6.61,9.4,1.83,1.55,,91.9,88.98,,,Visualizer
moment,9.577,6.73,9.97,1.84,1.59,,91.87,88.98,,,Visualizer
moment,9.801,6.74,10.21,1.82,1.58,,91.87,89.01,,,Visualizer
moment,10.072,6.73,10.57,1.84,1.59,,92.14,88.99,,,Visualizer
moment,10.342,6.88,11.21,1.83,1.63,,92.07,89.04,,,Visualizer
moment,10.567,6.91,11.55,1.84,1.64,,92.04,89.0,,,Visualizer
moment,10.837,6.93,11.91,1.84,1.65,,92.34,89.01,,,Visualizer
moment,11.072,6.96,12.5,1.83,1.65,,92.44,89.08,,,Visualizer
moment,11.332,6.88,12.91,1.82,1.68,,92.57,89.02,,,Visualizer
moment,11.557,6.82,13.25,1.81,1.68,,92.64,89.14,,,Visualizer
moment,11.827,6.93,13.77,1.87,1.71,,92.84,89.18,,,Visualizer
moment,12.052,7.16,14.1,1.82,1.71,,92.91,89.16,,,Visualizer
moment,12.322,7.06,14.59,1.88,1.73,,93.21,89.23,,,Visualizer
moment,12.547,7.13,15.12,1.83,1.74,,93.31,89.21,,,Visualizer
moment,12.82,7.09,15.43,1.83,1.74,,93.48,89.22,,,Visualizer
moment,13.087,7.18,15.78,1.86,1.77,,93.72,89.22,,,Visualizer
