information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-15T23:36:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dc8d34f-b196-4e5a-9f90-1def39783e69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,0.68,0.0,3.81,0.0,,90.82,87.99,,,Visualizer
moment,0.264,0.69,0.0,3.81,0.0,,88.9,88.27,,,Visualizer
moment,0.534,0.79,0.0,3.81,0.0,,86.32,88.33,,,Visualizer
moment,0.804,0.87,0.0,3.86,0.0,,86.25,88.28,,,Visualizer
moment,1.074,0.88,0.0,3.91,0.0,,86.74,88.32,,,Visualizer
moment,1.389,0.96,0.0,3.93,0.0,,87.49,88.17,,,Visualizer
moment,1.524,0.95,0.0,3.94,0.0,,88.21,87.85,,,Visualizer
moment,1.794,0.85,0.0,3.97,0.0,,88.87,87.82,,,Visualizer
moment,2.064,0.81,0.0,4.0,0.0,,89.62,87.9,,,Visualizer
moment,2.289,1.01,0.0,4.02,0.0,,90.18,88.0,,,Visualizer
moment,2.515,0.99,0.0,4.01,0.0,,90.58,88.28,,,Visualizer
moment,2.784,0.89,0.0,4.04,0.0,,90.95,88.47,,,Visualizer
moment,3.009,0.81,0.0,4.06,0.0,,90.88,88.71,,,Visualizer
moment,3.324,0.79,0.0,4.05,0.0,,90.58,88.85,,,Visualizer
moment,3.639,0.74,0.0,4.07,0.0,,90.32,88.92,,,Visualizer
moment,3.774,0.71,0.0,4.03,0.0,,90.09,88.98,,,Visualizer
moment,4.044,0.77,0.0,4.06,0.0,,89.72,89.0,,,Visualizer
moment,4.315,0.76,0.0,4.0,0.0,,89.33,89.02,,,Visualizer
moment,4.539,0.77,0.0,4.04,0.0,,89.03,89.07,,,Visualizer
moment,4.764,0.77,0.0,4.0,0.0,,88.87,89.12,,,Visualizer
moment,5.124,0.82,0.0,4.0,0.0,,88.5,89.22,,,Visualizer
moment,5.26,0.84,0.0,4.01,0.0,,88.08,89.3,,,Visualizer
moment,5.574,0.95,0.0,3.99,0.0,,87.75,89.29,,,Visualizer
moment,5.799,1.06,0.0,3.96,0.0,,87.33,89.29,,,Visualizer
moment,6.069,1.17,0.0,3.96,0.0,,87.16,89.29,,,Visualizer
moment,6.294,1.26,0.0,3.98,0.0,,87.04,89.22,,,Visualizer
moment,6.566,1.4,0.0,3.98,0.0,,87.13,89.15,,,Visualizer
moment,6.789,1.5,0.0,3.97,0.0,,87.33,89.07,,,Visualizer
moment,7.014,1.58,0.0,3.98,0.0,,87.36,89.0,,,Visualizer
moment,7.285,1.74,0.0,3.93,0.0,,87.52,88.93,,,Visualizer
moment,7.51,1.9,0.0,3.92,0.0,,87.59,88.87,,,Visualizer
moment,7.824,2.05,0.0,3.9,0.0,,87.59,88.89,,,Visualizer
moment,8.049,2.19,0.0,3.89,0.0,,87.55,88.86,,,Visualizer
moment,8.319,2.39,0.0,3.92,0.0,,87.55,88.88,,,Visualizer
moment,8.544,2.55,0.0,3.91,0.0,,87.65,88.86,,,Visualizer
moment,8.814,2.81,0.0,3.9,0.0,,87.62,88.85,,,Visualizer
moment,9.039,3.08,0.0,3.89,0.0,,87.59,88.79,,,Visualizer
moment,9.264,3.51,0.0,3.91,0.0,,87.62,88.78,,,Visualizer
moment,9.538,3.99,0.0,3.87,0.0,,87.46,88.83,,,Visualizer
moment,9.759,4.53,0.0,3.69,0.0,,87.46,88.77,,,Visualizer
moment,10.074,4.91,0.0,3.52,0.0,,87.29,88.74,,,Visualizer
moment,10.299,5.46,0.0,3.31,0.0,,87.23,88.68,,,Visualizer
moment,10.569,6.06,0.0,3.02,0.0,,87.16,88.72,,,Visualizer
moment,10.794,6.5,0.0,2.76,0.0,,87.1,88.75,,,Visualizer
moment,11.067,6.91,0.2,2.52,0.2,,87.16,88.67,,,Visualizer
moment,11.289,7.3,0.3,2.26,0.3,,87.0,88.68,,,Visualizer
moment,11.514,7.56,0.6,2.05,0.59,,86.97,88.64,,,Visualizer
moment,11.784,7.86,0.7,1.87,0.69,,87.1,88.6,,,Visualizer
moment,12.009,8.04,0.9,1.71,0.69,,86.9,88.63,,,Visualizer
moment,12.324,8.21,1.0,1.55,0.69,,87.04,88.6,,,Visualizer
moment,12.504,8.33,1.3,1.44,0.79,,86.84,88.55,,,Visualizer
moment,12.864,8.44,1.6,1.31,0.79,,86.68,88.5,,,Visualizer
moment,13.044,8.48,1.7,1.23,0.79,,86.71,88.52,,,Visualizer
moment,13.314,8.54,1.9,1.13,0.89,,86.68,88.51,,,Visualizer
