information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-01-26T18:12:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/844d6309-1a90-4f11-a94d-36ddc6d89559,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.91,0.0,4.18,0.0,,92.72,88.1,,,Visualizer
moment,0.449,0.86,0.0,5.11,0.0,,89.75,88.31,,,Visualizer
moment,0.629,1.17,0.0,5.9,0.0,,88.63,88.31,,,Visualizer
moment,0.855,1.53,0.0,6.36,0.0,,88.86,88.33,,,Visualizer
moment,1.034,1.49,0.0,6.68,0.0,,89.39,88.31,,,Visualizer
moment,1.259,1.47,0.0,6.92,0.0,,89.89,88.3,,,Visualizer
moment,1.484,1.47,0.0,7.14,0.0,,90.05,88.25,,,Visualizer
moment,1.664,1.45,0.0,7.29,0.0,,90.18,88.39,,,Visualizer
moment,1.934,1.42,0.0,7.47,0.0,,90.29,88.51,,,Visualizer
moment,2.07,1.4,0.0,7.57,0.0,,90.25,88.61,,,Visualizer
moment,2.294,1.38,0.0,7.68,0.0,,89.92,88.79,,,Visualizer
moment,2.564,1.37,0.0,7.74,0.0,,89.72,88.92,,,Visualizer
moment,2.699,1.37,0.0,7.83,0.0,,89.52,89.0,,,Visualizer
moment,2.924,1.4,0.0,7.83,0.0,,89.49,89.22,,,Visualizer
moment,3.194,1.44,0.0,7.88,0.0,,89.23,89.32,,,Visualizer
moment,3.374,1.55,0.0,7.92,0.0,,89.19,89.38,,,Visualizer
moment,3.554,1.67,0.0,7.94,0.0,,89.03,89.47,,,Visualizer
moment,3.734,1.82,0.0,7.91,0.0,,89.06,89.51,,,Visualizer
moment,4.004,2.04,0.0,7.84,0.0,,88.86,89.59,,,Visualizer
moment,4.184,2.39,0.0,7.77,0.0,,88.7,89.6,,,Visualizer
moment,4.409,2.85,0.0,7.57,0.0,,88.66,89.62,,,Visualizer
moment,4.589,3.36,0.0,7.04,0.0,,88.5,89.62,,,Visualizer
moment,4.814,3.66,0.0,6.27,0.0,,88.47,89.59,,,Visualizer
moment,4.994,3.82,0.0,5.31,0.0,,88.3,89.57,,,Visualizer
moment,5.309,3.77,0.0,4.48,0.0,,88.21,89.58,,,Visualizer
moment,5.399,3.74,0.0,3.69,0.0,,88.17,89.62,,,Visualizer
moment,5.669,3.61,0.0,3.0,0.0,,88.21,89.63,,,Visualizer
moment,5.939,3.41,0.0,2.48,0.0,,87.95,89.66,,,Visualizer
moment,6.029,3.34,0.0,2.08,0.0,,88.07,89.58,,,Visualizer
moment,6.254,3.3,0.0,1.74,0.0,,88.11,89.54,,,Visualizer
moment,6.479,3.24,0.0,1.47,0.0,,88.04,89.53,,,Visualizer
moment,6.659,3.19,0.0,1.27,0.0,,87.88,89.53,,,Visualizer
moment,6.884,3.13,0.0,1.17,0.0,,87.81,89.49,,,Visualizer
moment,7.064,3.2,0.0,1.0,0.0,,87.75,89.48,,,Visualizer
moment,7.29,3.22,0.1,0.89,0.1,,87.81,89.45,,,Visualizer
moment,7.559,3.16,0.3,0.7,0.3,,87.62,89.46,,,Visualizer
