information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-13T18:58:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/465d8c83-ecc6-4005-b3ba-0e66f3824df1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.32,0.0,3.71,0.0,,90.65,87.0,,,Visualizer
moment,0.228,0.41,0.0,3.74,0.0,,89.66,87.24,,,Visualizer
moment,0.494,0.56,0.0,3.8,0.0,,84.8,87.51,,,Visualizer
moment,0.719,0.62,0.0,3.84,0.0,,83.86,87.45,,,Visualizer
moment,0.99,0.58,0.0,3.93,0.0,,84.12,87.41,,,Visualizer
moment,1.215,0.57,0.0,3.95,0.0,,84.64,87.48,,,Visualizer
moment,1.484,0.67,0.0,4.0,0.0,,85.09,87.33,,,Visualizer
moment,1.758,0.63,0.0,4.02,0.0,,85.28,87.25,,,Visualizer
moment,1.983,0.58,0.0,3.98,0.0,,85.48,87.29,,,Visualizer
moment,2.249,0.55,0.0,3.99,0.0,,85.64,87.31,,,Visualizer
moment,2.474,0.56,0.0,4.01,0.0,,85.8,87.28,,,Visualizer
moment,2.752,0.59,0.0,3.97,0.0,,86.16,87.42,,,Visualizer
moment,3.059,0.57,0.0,3.97,0.0,,86.42,87.39,,,Visualizer
moment,3.24,0.54,0.0,4.0,0.0,,86.38,87.51,,,Visualizer
moment,3.464,0.56,0.0,4.01,0.0,,86.58,87.6,,,Visualizer
moment,3.734,0.51,0.0,4.06,0.0,,86.55,87.66,,,Visualizer
moment,4.004,0.5,0.0,4.05,0.0,,86.55,87.75,,,Visualizer
moment,4.274,0.49,0.0,4.08,0.0,,86.48,87.79,,,Visualizer
moment,4.499,0.58,0.0,4.04,0.0,,86.35,87.84,,,Visualizer
moment,4.725,0.5,0.0,4.05,0.0,,86.29,87.89,,,Visualizer
moment,4.949,0.47,0.0,4.0,0.0,,86.32,87.94,,,Visualizer
moment,5.225,0.49,0.0,4.0,0.0,,86.16,87.96,,,Visualizer
moment,5.489,0.49,-0.06,4.01,-0.06,,86.22,87.95,,,Visualizer
moment,5.714,0.57,-0.06,4.0,-0.06,,86.12,87.95,,,Visualizer
moment,5.939,0.56,-0.07,4.0,-0.07,,86.35,88.0,,,Visualizer
moment,6.254,0.58,-0.07,4.01,-0.07,,86.38,87.96,,,Visualizer
moment,6.479,0.63,-0.06,4.01,0.0,,86.55,87.97,,,Visualizer
moment,6.749,0.65,-0.06,4.04,0.0,,86.61,88.0,,,Visualizer
moment,6.974,0.77,-0.06,4.03,0.01,,86.77,87.95,,,Visualizer
moment,7.244,0.85,0.0,4.02,0.06,,86.55,87.93,,,Visualizer
moment,7.469,0.95,0.0,4.0,0.06,,86.38,87.97,,,Visualizer
moment,7.739,1.08,0.0,4.03,0.06,,86.25,87.95,,,Visualizer
moment,7.964,1.22,0.0,4.02,0.06,,86.22,87.94,,,Visualizer
moment,8.189,1.32,0.0,4.03,0.0,,86.48,88.02,,,Visualizer
moment,8.504,1.46,0.0,4.02,0.0,,86.61,87.89,,,Visualizer
moment,8.686,1.6,-0.07,4.02,-0.07,,86.68,87.94,,,Visualizer
moment,8.999,1.86,-0.07,4.02,-0.07,,86.52,87.97,,,Visualizer
moment,9.224,2.13,-0.08,4.03,-0.08,,86.52,87.93,,,Visualizer
moment,9.494,2.43,-0.09,4.05,-0.09,,86.61,87.92,,,Visualizer
moment,9.719,3.02,0.0,4.04,0.07,,86.52,87.96,,,Visualizer
moment,9.989,3.72,0.29,4.07,0.36,,86.52,87.95,,,Visualizer
moment,10.214,4.59,0.32,4.11,0.41,,86.55,87.85,,,Visualizer
moment,10.439,5.58,1.06,3.91,1.17,,86.52,87.88,,,Visualizer
moment,10.754,6.18,1.88,3.6,1.9,,86.52,87.83,,,Visualizer
moment,10.934,6.43,2.06,3.27,1.88,,86.55,87.83,,,Visualizer
