information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-14T17:32:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ad17718-b93f-4d65-9570-5d644a782054,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.43,0.0,4.06,0.0,,88.04,64.89,,,Visualizer
moment,0.224,0.41,0.0,5.04,0.0,,87.61,65.06,,,Visualizer
moment,0.405,0.42,0.0,6.23,0.0,,85.34,65.09,,,Visualizer
moment,0.629,0.5,0.0,7.15,0.0,,84.7,65.05,,,Visualizer
moment,0.899,0.62,0.0,7.9,0.0,,85.31,65.06,,,Visualizer
moment,1.035,0.87,0.0,8.47,0.0,,86.02,65.2,,,Visualizer
moment,1.259,1.1,0.0,8.79,0.0,,86.9,65.92,,,Visualizer
moment,1.529,1.12,0.0,9.11,0.0,,87.97,66.92,,,Visualizer
moment,1.712,1.21,0.0,9.32,0.0,,88.79,68.08,,,Visualizer
moment,1.934,1.18,0.0,9.56,0.0,,89.52,69.32,,,Visualizer
moment,2.069,1.19,0.0,9.62,0.0,,90.21,70.58,,,Visualizer
moment,2.339,1.18,0.0,9.34,0.0,,90.84,71.8,,,Visualizer
moment,2.519,0.88,0.0,8.42,0.0,,91.28,73.05,,,Visualizer
moment,2.7,0.63,0.0,7.19,0.0,,91.31,74.04,,,Visualizer
moment,2.973,0.45,0.0,5.92,0.0,,90.21,75.02,,,Visualizer
moment,3.151,0.3,0.0,4.79,0.0,,88.89,75.79,,,Visualizer
moment,3.329,0.25,0.0,3.75,0.0,,87.81,76.46,,,Visualizer
moment,3.6,0.2,0.0,3.07,0.0,,86.86,77.08,,,Visualizer
moment,3.779,0.19,0.0,2.41,0.0,,86.05,77.61,,,Visualizer
moment,3.959,0.18,0.0,1.87,0.0,,85.37,77.89,,,Visualizer
moment,4.184,0.16,0.0,1.89,0.0,,85.05,78.2,,,Visualizer
moment,4.364,0.2,0.0,2.9,0.0,,84.7,78.52,,,Visualizer
moment,4.59,0.37,0.0,4.15,0.0,,84.44,78.72,,,Visualizer
moment,4.814,0.52,0.0,5.13,0.0,,84.47,78.91,,,Visualizer
moment,5.039,0.54,0.0,5.93,0.0,,84.24,79.13,,,Visualizer
moment,5.219,0.84,0.0,6.55,0.0,,83.21,79.24,,,Visualizer
moment,5.444,1.01,0.0,7.2,0.0,,80.49,79.5,,,Visualizer
