information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-27T16:15:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd4cbd93-ef29-4f14-a4ca-31d15f075138,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.24,0.0,3.9,0.0,,88.68,85.83,,,Visualizer
moment,0.269,0.26,0.0,3.91,0.0,,88.71,85.97,,,Visualizer
moment,0.449,0.28,0.0,3.94,0.0,,87.69,86.12,,,Visualizer
moment,0.628,0.27,0.0,3.93,0.0,,87.13,86.1,,,Visualizer
moment,0.853,0.31,0.0,3.96,0.0,,87.4,86.12,,,Visualizer
moment,1.078,0.32,0.0,3.97,0.0,,87.69,86.17,,,Visualizer
moment,1.258,0.36,0.0,3.96,0.0,,88.15,86.39,,,Visualizer
moment,1.484,0.39,0.0,3.96,0.0,,88.55,86.72,,,Visualizer
moment,1.664,0.41,0.0,3.98,0.0,,88.82,86.97,,,Visualizer
moment,1.888,0.43,0.0,4.02,0.0,,89.11,87.2,,,Visualizer
moment,2.113,0.44,0.0,4.05,0.0,,89.48,87.41,,,Visualizer
moment,2.293,0.45,0.0,4.08,0.0,,89.58,87.68,,,Visualizer
moment,2.518,0.46,0.0,4.07,0.0,,89.81,87.91,,,Visualizer
moment,2.743,0.43,0.0,4.07,0.0,,89.98,88.09,,,Visualizer
moment,2.923,0.44,0.0,4.03,0.0,,89.91,88.19,,,Visualizer
moment,3.149,0.47,0.0,4.0,0.0,,90.34,88.38,,,Visualizer
moment,3.373,0.44,0.0,4.05,0.0,,90.34,88.52,,,Visualizer
moment,3.554,0.44,0.0,4.05,0.0,,90.34,88.67,,,Visualizer
moment,3.778,0.45,0.0,4.05,0.0,,90.55,88.84,,,Visualizer
moment,3.959,0.4,0.0,3.99,0.0,,90.71,88.91,,,Visualizer
moment,4.183,0.41,0.0,4.02,0.0,,90.81,89.05,,,Visualizer
moment,4.453,0.4,0.0,4.01,0.0,,90.75,89.16,,,Visualizer
moment,4.633,0.38,0.0,3.99,0.0,,90.78,89.26,,,Visualizer
moment,4.813,0.37,0.0,4.01,0.0,,90.95,89.28,,,Visualizer
moment,5.038,0.38,0.0,4.04,0.0,,90.98,89.4,,,Visualizer
moment,5.263,0.37,0.0,4.06,0.0,,91.02,89.5,,,Visualizer
moment,5.443,0.39,0.0,3.99,0.0,,91.08,89.51,,,Visualizer
moment,5.623,0.39,0.0,3.98,0.0,,91.15,89.6,,,Visualizer
moment,5.893,0.42,0.0,4.01,0.0,,91.02,89.66,,,Visualizer
moment,6.073,0.39,0.0,4.0,0.0,,91.02,89.68,,,Visualizer
moment,6.253,0.39,0.0,4.05,0.0,,90.88,89.72,,,Visualizer
moment,6.478,0.43,0.0,4.01,0.0,,91.02,89.77,,,Visualizer
moment,6.703,0.45,0.0,4.06,0.0,,90.88,89.88,,,Visualizer
moment,6.883,0.46,0.0,4.06,0.0,,90.85,89.94,,,Visualizer
moment,7.109,0.49,0.0,4.08,0.0,,90.81,89.89,,,Visualizer
moment,7.378,0.5,0.0,4.09,0.0,,90.85,89.93,,,Visualizer
moment,7.513,0.53,0.0,4.07,0.0,,90.64,89.91,,,Visualizer
moment,7.738,0.55,0.0,4.04,0.0,,90.61,89.97,,,Visualizer
moment,7.919,0.6,0.0,4.07,0.0,,90.45,89.98,,,Visualizer
moment,8.143,0.6,0.0,4.08,0.0,,90.14,89.92,,,Visualizer
moment,8.368,0.66,0.0,4.09,0.0,,90.11,89.97,,,Visualizer
moment,8.548,0.67,0.0,4.08,0.0,,89.81,89.99,,,Visualizer
moment,8.818,0.7,0.0,4.07,0.0,,89.78,90.0,,,Visualizer
moment,8.998,0.74,0.0,3.99,0.0,,89.55,89.94,,,Visualizer
moment,9.178,0.76,0.0,3.97,0.0,,89.21,89.89,,,Visualizer
moment,9.448,0.81,0.0,3.93,0.0,,89.02,89.87,,,Visualizer
moment,9.583,0.86,0.0,3.88,0.0,,88.78,89.86,,,Visualizer
moment,9.808,0.89,0.0,3.97,0.0,,88.58,89.94,,,Visualizer
moment,10.078,0.94,0.0,3.99,0.0,,88.25,89.9,,,Visualizer
moment,10.214,0.98,0.0,4.03,0.0,,87.99,89.73,,,Visualizer
moment,10.438,1.02,0.0,4.03,0.0,,87.96,89.77,,,Visualizer
moment,10.663,1.04,0.0,4.01,0.0,,87.79,89.78,,,Visualizer
moment,10.888,1.09,0.0,3.98,0.0,,87.63,89.74,,,Visualizer
moment,11.068,1.19,0.0,3.92,0.0,,87.46,89.58,,,Visualizer
moment,11.293,1.38,0.0,3.92,0.0,,87.43,89.58,,,Visualizer
moment,11.526,1.62,0.0,3.88,0.0,,87.17,89.62,,,Visualizer
moment,11.698,1.98,0.0,4.02,0.0,,86.84,89.56,,,Visualizer
moment,11.88,2.51,0.0,3.99,0.0,,86.58,89.46,,,Visualizer
moment,12.103,3.0,0.0,3.79,0.0,,86.41,89.38,,,Visualizer
moment,12.328,3.44,0.0,3.56,0.0,,86.45,89.33,,,Visualizer
moment,12.508,3.87,0.0,3.34,0.0,,86.58,89.28,,,Visualizer
