information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-02T11:10:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7607cf72-ad9d-4f0e-9677-714b736b3c20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.05,0.0,3.91,0.0,,88.4,86.13,,,Visualizer
moment,0.187,0.08,0.0,4.47,0.0,,88.6,86.29,,,Visualizer
moment,0.454,0.19,-0.1,5.25,-0.09,,87.59,86.41,,,Visualizer
moment,0.637,0.32,-0.1,5.87,-0.09,,87.16,86.4,,,Visualizer
moment,0.84,0.41,-0.1,6.31,-0.09,,87.26,86.37,,,Visualizer
moment,1.037,0.59,-0.1,6.57,-0.09,,87.71,86.49,,,Visualizer
moment,1.24,0.72,-0.1,6.86,-0.09,,88.07,86.6,,,Visualizer
moment,1.439,0.73,-0.1,6.99,-0.09,,88.4,86.79,,,Visualizer
moment,1.695,0.71,-0.1,7.1,0.0,,88.76,87.06,,,Visualizer
moment,1.895,0.69,-0.2,7.17,-0.09,,89.15,87.27,,,Visualizer
moment,2.091,0.67,-0.2,7.19,-0.09,,89.32,87.54,,,Visualizer
moment,2.29,0.69,-0.2,7.25,-0.09,,89.55,87.79,,,Visualizer
moment,2.541,0.72,-0.2,7.26,-0.09,,89.64,88.07,,,Visualizer
moment,2.687,0.79,0.0,7.25,0.09,,89.78,88.24,,,Visualizer
moment,2.943,0.89,-0.2,7.22,-0.09,,89.71,88.4,,,Visualizer
moment,3.138,1.0,-0.1,7.15,0.09,,89.71,88.67,,,Visualizer
moment,3.35,1.11,-0.1,7.13,0.09,,89.55,88.79,,,Visualizer
moment,3.54,1.27,-0.2,7.04,0.0,,89.68,88.94,,,Visualizer
moment,3.74,1.44,0.0,6.92,0.0,,89.45,89.09,,,Visualizer
moment,3.947,1.62,-0.1,6.82,0.09,,89.38,89.13,,,Visualizer
moment,4.188,1.82,0.0,6.7,0.09,,89.29,89.09,,,Visualizer
moment,4.397,2.07,0.0,6.57,0.09,,89.09,89.15,,,Visualizer
moment,4.59,2.26,0.0,6.53,0.18,,88.93,89.21,,,Visualizer
moment,4.787,2.54,0.0,6.3,0.18,,88.79,89.27,,,Visualizer
moment,5.044,2.79,0.0,5.95,0.09,,88.56,89.26,,,Visualizer
moment,5.187,2.99,0.0,5.51,0.0,,88.3,89.22,,,Visualizer
moment,5.444,3.22,0.0,4.99,0.0,,88.11,89.27,,,Visualizer
moment,5.64,3.39,0.0,4.4,0.18,,87.85,89.2,,,Visualizer
moment,5.838,3.49,0.0,3.71,0.0,,87.75,89.2,,,Visualizer
moment,6.052,3.5,0.0,3.09,0.0,,87.55,89.18,,,Visualizer
moment,6.237,3.48,0.0,2.53,0.0,,87.33,89.12,,,Visualizer
moment,6.437,3.36,0.0,2.13,0.0,,87.26,89.1,,,Visualizer
moment,6.694,3.41,0.0,1.69,0.0,,87.1,89.06,,,Visualizer
moment,6.893,3.25,0.0,1.42,0.0,,87.1,89.04,,,Visualizer
moment,7.087,3.22,0.0,1.12,0.0,,87.04,88.99,,,Visualizer
moment,7.288,3.14,0.2,0.98,0.18,,87.0,88.96,,,Visualizer
moment,7.543,3.13,0.2,0.77,0.18,,86.94,88.94,,,Visualizer
moment,7.69,3.1,0.2,0.79,0.18,,87.07,88.96,,,Visualizer
moment,7.938,3.24,0.3,0.63,0.28,,86.94,88.95,,,Visualizer
moment,8.149,3.1,0.3,0.49,0.28,,86.87,88.88,,,Visualizer
moment,8.341,2.98,0.3,0.47,0.28,,86.9,88.78,,,Visualizer
moment,8.561,3.04,0.3,0.4,0.09,,86.9,88.83,,,Visualizer
moment,8.741,3.0,0.3,0.41,0.09,,86.87,88.79,,,Visualizer
moment,8.99,3.03,0.3,0.34,0.0,,86.9,88.66,,,Visualizer
moment,9.19,3.0,0.4,0.37,0.09,,86.94,88.64,,,Visualizer
moment,9.387,3.03,0.4,0.3,0.09,,86.97,88.61,,,Visualizer
moment,9.592,3.01,0.6,0.34,0.28,,86.97,88.63,,,Visualizer
moment,9.801,3.03,0.6,0.3,0.28,,86.94,88.57,,,Visualizer
moment,10.039,3.0,0.6,0.32,0.28,,86.81,88.53,,,Visualizer
moment,10.187,3.02,0.6,0.32,0.18,,86.84,88.52,,,Visualizer
moment,10.441,3.0,0.9,0.3,0.46,,86.87,88.52,,,Visualizer
moment,10.64,3.0,0.9,0.34,0.28,,86.9,88.52,,,Visualizer
moment,10.839,3.02,0.9,0.3,0.18,,86.87,88.55,,,Visualizer
moment,11.047,3.02,0.9,0.33,0.28,,86.84,88.5,,,Visualizer
moment,11.246,3.01,1.0,0.34,0.37,,86.81,88.45,,,Visualizer
moment,11.437,3.0,1.1,0.31,0.18,,86.81,88.45,,,Visualizer
moment,11.693,3.01,1.1,0.35,0.18,,86.74,88.38,,,Visualizer
moment,11.894,3.0,1.2,0.37,0.28,,86.71,88.32,,,Visualizer
moment,12.088,3.0,1.3,0.32,0.37,,86.68,88.31,,,Visualizer
moment,12.288,3.01,1.4,0.36,0.46,,86.58,88.28,,,Visualizer
moment,12.499,3.01,1.5,0.38,0.46,,86.55,88.34,,,Visualizer
moment,12.691,3.0,1.5,0.39,0.37,,86.61,88.25,,,Visualizer
moment,12.958,3.0,1.8,0.36,0.55,,86.48,88.31,,,Visualizer
moment,13.141,2.99,1.8,0.39,0.46,,86.42,88.32,,,Visualizer
moment,13.337,2.99,2.0,0.42,0.55,,86.35,88.26,,,Visualizer
moment,13.553,3.01,2.0,0.44,0.46,,86.32,88.24,,,Visualizer
moment,13.737,3.01,2.2,0.45,0.64,,86.42,88.19,,,Visualizer
moment,13.946,3.02,2.2,0.39,0.37,,86.29,88.17,,,Visualizer
moment,14.187,2.98,2.3,0.41,0.46,,86.22,88.18,,,Visualizer
moment,14.388,2.99,2.4,0.44,0.55,,86.19,88.15,,,Visualizer
moment,14.589,2.99,2.6,0.47,0.55,,86.16,88.15,,,Visualizer
moment,14.787,3.02,2.6,0.47,0.37,,86.09,88.17,,,Visualizer
moment,14.989,3.0,2.8,0.48,0.55,,85.96,88.17,,,Visualizer
moment,15.19,2.99,2.9,0.49,0.64,,86.03,88.06,,,Visualizer
moment,15.44,3.0,2.9,0.5,0.46,,85.9,88.1,,,Visualizer
moment,15.64,3.0,3.1,0.56,0.46,,85.87,88.11,,,Visualizer
moment,15.857,3.08,3.2,0.73,0.55,,85.84,88.02,,,Visualizer
moment,16.039,3.44,3.4,1.03,0.73,,85.68,88.07,,,Visualizer
moment,16.241,4.13,3.6,1.29,0.64,,85.68,88.05,,,Visualizer
moment,16.445,4.94,3.7,1.42,0.73,,85.48,88.04,,,Visualizer
moment,16.687,5.65,3.7,1.5,0.73,,85.42,88.04,,,Visualizer
moment,16.899,6.31,4.1,1.51,0.83,,85.42,88.03,,,Visualizer
moment,17.088,6.89,4.2,1.44,0.73,,85.48,88.01,,,Visualizer
moment,17.307,7.2,4.4,1.39,0.83,,85.58,88.02,,,Visualizer
moment,17.558,7.56,4.8,1.33,1.01,,85.68,88.01,,,Visualizer
moment,17.687,7.87,4.9,1.25,1.1,,86.0,87.97,,,Visualizer
moment,17.937,8.11,5.3,1.18,1.1,,86.29,87.91,,,Visualizer
moment,18.139,8.28,5.6,1.12,1.29,,86.55,87.9,,,Visualizer
moment,18.342,8.42,5.8,1.06,1.29,,86.94,87.89,,,Visualizer
moment,18.54,8.54,6.1,1.04,1.29,,87.39,87.85,,,Visualizer
moment,18.738,8.65,6.3,1.0,1.38,,87.88,87.85,,,Visualizer
moment,18.939,8.64,6.7,0.98,1.47,,88.34,87.85,,,Visualizer
moment,19.19,8.73,7.0,0.97,1.38,,88.79,87.84,,,Visualizer
moment,19.389,8.77,7.5,0.98,1.56,,89.29,87.74,,,Visualizer
moment,19.596,8.78,7.8,0.99,1.56,,89.71,87.74,,,Visualizer
moment,19.788,8.86,8.0,0.98,1.56,,90.07,87.77,,,Visualizer
moment,19.987,8.86,8.3,1.0,1.65,,90.47,87.8,,,Visualizer
moment,20.19,8.83,8.9,1.02,1.75,,90.8,87.79,,,Visualizer
moment,20.437,8.87,9.2,1.04,1.84,,91.0,87.72,,,Visualizer
moment,20.664,8.92,9.7,1.05,1.75,,91.43,87.8,,,Visualizer
moment,20.838,8.84,9.9,1.07,1.75,,91.46,87.86,,,Visualizer
moment,21.042,8.83,10.2,1.08,1.93,,91.59,87.83,,,Visualizer
moment,21.237,8.86,10.9,1.11,2.02,,91.73,87.89,,,Visualizer
moment,21.442,8.88,11.4,1.12,2.02,,91.83,87.89,,,Visualizer
moment,21.688,8.81,11.8,1.17,2.02,,91.83,87.95,,,Visualizer
moment,21.89,8.87,12.3,1.18,2.2,,91.89,88.04,,,Visualizer
moment,22.091,8.81,12.6,1.22,2.2,,91.83,88.04,,,Visualizer
moment,22.288,8.88,13.1,1.25,2.2,,92.06,88.06,,,Visualizer
moment,22.487,8.96,13.6,1.27,2.2,,91.89,88.15,,,Visualizer
moment,22.689,8.88,14.2,1.3,2.39,,92.09,88.21,,,Visualizer
moment,22.946,8.85,15.0,1.34,2.48,,92.16,88.29,,,Visualizer
moment,23.138,8.9,15.3,1.37,2.48,,92.2,88.39,,,Visualizer
moment,23.355,8.9,15.9,1.41,2.57,,92.16,88.46,,,Visualizer
moment,23.538,8.85,16.4,1.45,2.57,,92.33,88.42,,,Visualizer
moment,23.737,8.88,17.0,1.48,2.57,,92.33,88.49,,,Visualizer
moment,23.938,8.93,17.3,1.46,2.57,,92.26,88.53,,,Visualizer
moment,24.19,8.81,18.2,1.49,2.66,,92.23,88.6,,,Visualizer
moment,24.391,8.81,18.7,1.5,2.57,,92.2,88.67,,,Visualizer
moment,24.588,8.76,19.1,1.5,2.76,,92.2,88.72,,,Visualizer
moment,24.797,8.74,19.9,1.51,2.66,,92.13,88.72,,,Visualizer
moment,24.989,8.74,20.2,1.53,2.66,,92.06,88.81,,,Visualizer
moment,25.189,8.77,20.9,1.53,2.76,,92.06,88.84,,,Visualizer
moment,25.446,8.69,21.7,1.54,2.76,,91.89,88.82,,,Visualizer
moment,25.638,8.69,22.0,1.55,2.66,,91.83,88.9,,,Visualizer
moment,25.837,8.68,22.7,1.56,2.85,,91.63,88.93,,,Visualizer
moment,26.043,8.63,23.3,1.58,2.85,,91.56,88.94,,,Visualizer
moment,26.251,8.66,23.9,1.57,2.76,,91.36,89.02,,,Visualizer
moment,26.437,8.6,24.2,1.62,2.85,,91.26,89.1,,,Visualizer
moment,26.689,8.64,25.1,1.6,2.85,,91.1,89.07,,,Visualizer
moment,26.888,8.52,25.4,1.63,2.85,,91.03,89.2,,,Visualizer
moment,27.091,8.58,26.1,1.66,2.85,,90.83,89.13,,,Visualizer
moment,27.289,8.59,26.7,1.69,2.85,,90.6,89.17,,,Visualizer
moment,27.487,8.6,27.4,1.69,2.94,,90.37,89.24,,,Visualizer
moment,27.689,8.51,28.0,1.69,2.85,,90.44,89.32,,,Visualizer
moment,27.887,8.54,28.3,1.69,2.94,,90.21,89.24,,,Visualizer
moment,28.142,8.47,29.2,1.7,2.85,,90.11,89.19,,,Visualizer
moment,28.341,8.48,29.9,1.69,2.94,,89.94,89.24,,,Visualizer
moment,28.54,8.42,30.5,1.7,2.85,,89.84,89.19,,,Visualizer
moment,28.738,8.45,31.1,1.7,2.85,,89.78,89.26,,,Visualizer
moment,28.949,8.42,31.4,1.69,2.85,,89.68,89.18,,,Visualizer
moment,29.191,8.38,32.1,1.71,2.94,,89.55,89.14,,,Visualizer
moment,29.388,8.39,33.0,1.72,2.85,,89.41,89.16,,,Visualizer
moment,29.589,8.34,33.3,1.72,2.85,,89.35,89.14,,,Visualizer
moment,29.788,8.31,34.0,1.71,2.85,,89.19,89.12,,,Visualizer
moment,29.995,8.3,34.7,1.7,3.03,,89.09,89.04,,,Visualizer
moment,30.187,8.24,35.3,1.73,2.94,,89.22,89.1,,,Visualizer
moment,30.39,8.29,35.6,1.74,2.94,,88.96,89.05,,,Visualizer
moment,30.641,8.26,36.6,1.72,3.03,,88.89,89.0,,,Visualizer
