information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-14T14:38:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79d1a69d-5c76-442e-a605-ce8883e1338f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.225,0.52,0.0,4.07,0.0,,194.15,189.42,,,Visualizer
moment,0.494,0.53,0.0,4.77,0.0,,192.31,189.81,,,Visualizer
moment,0.675,0.63,0.0,5.35,0.0,,189.53,189.78,,,Visualizer
moment,0.854,0.89,0.0,5.71,0.0,,189.53,189.67,,,Visualizer
moment,1.169,1.0,0.0,6.07,0.0,,190.23,189.76,,,Visualizer
moment,1.305,1.03,0.0,6.24,0.0,,191.24,189.63,,,Visualizer
moment,1.484,1.04,0.0,6.6,0.0,,192.13,189.45,,,Visualizer
moment,1.709,1.11,0.0,6.99,0.0,,192.84,189.26,,,Visualizer
moment,1.889,1.1,0.0,7.36,0.0,,192.96,189.48,,,Visualizer
moment,2.115,1.08,0.0,7.64,0.0,,192.43,189.57,,,Visualizer
moment,2.429,1.02,0.0,7.81,0.0,,191.6,189.58,,,Visualizer
moment,2.519,0.98,0.0,8.0,0.0,,190.47,190.11,,,Visualizer
moment,2.744,0.98,0.0,8.11,0.0,,189.58,190.38,,,Visualizer
moment,2.969,0.98,0.0,8.07,0.0,,188.47,190.46,,,Visualizer
moment,3.149,1.02,0.0,8.1,0.07,,187.41,190.5,,,Visualizer
moment,3.421,1.11,0.0,8.11,0.0,,187.0,190.31,,,Visualizer
moment,3.554,1.21,0.0,8.05,0.0,,186.41,190.14,,,Visualizer
moment,3.779,1.36,0.0,8.01,0.0,,186.18,189.86,,,Visualizer
moment,4.049,1.58,0.0,7.99,0.0,,185.95,189.65,,,Visualizer
moment,4.184,1.79,0.0,7.91,0.0,,185.89,189.44,,,Visualizer
moment,4.409,2.0,0.0,7.59,0.0,,185.95,189.28,,,Visualizer
moment,4.634,2.08,0.0,7.11,0.0,,185.77,189.17,,,Visualizer
moment,4.814,2.08,0.0,6.54,0.0,,185.95,189.07,,,Visualizer
moment,5.039,2.08,0.0,6.04,0.0,,186.07,188.83,,,Visualizer
moment,5.264,2.19,0.0,5.55,0.0,,186.24,188.8,,,Visualizer
moment,5.489,2.29,0.0,5.11,0.0,,186.18,188.79,,,Visualizer
moment,5.669,2.42,0.0,4.77,0.0,,186.3,188.61,,,Visualizer
moment,5.849,2.61,0.0,4.47,0.0,,186.36,188.58,,,Visualizer
moment,6.119,2.87,0.0,4.23,0.0,,186.07,188.61,,,Visualizer
moment,6.299,3.17,0.0,4.0,0.0,,186.18,188.62,,,Visualizer
moment,6.479,3.53,0.0,3.81,0.0,,186.18,188.61,,,Visualizer
moment,6.704,3.92,0.0,3.68,0.0,,186.12,188.55,,,Visualizer
moment,6.929,4.41,0.0,3.51,0.0,,186.07,188.49,,,Visualizer
moment,7.111,4.88,0.0,3.32,0.0,,185.83,188.46,,,Visualizer
moment,7.334,5.37,0.18,3.15,0.2,,185.72,188.54,,,Visualizer
moment,7.514,5.95,0.19,2.99,0.21,,185.37,188.5,,,Visualizer
moment,7.739,6.64,0.17,2.79,0.19,,185.37,188.56,,,Visualizer
moment,7.964,7.24,0.16,2.59,0.18,,185.01,188.54,,,Visualizer
moment,8.144,7.87,0.34,2.33,0.38,,184.66,188.37,,,Visualizer
moment,8.369,8.34,0.59,2.0,0.46,,184.37,188.42,,,Visualizer
moment,8.594,8.49,0.53,1.7,0.39,,184.09,188.46,,,Visualizer
moment,8.864,8.58,0.67,1.42,0.56,,183.85,188.34,,,Visualizer
moment,8.999,8.56,0.85,1.18,0.57,,183.56,188.36,,,Visualizer
moment,9.179,8.44,0.91,0.97,0.38,,183.56,188.24,,,Visualizer
moment,9.404,8.27,1.15,0.78,0.7,,183.62,188.31,,,Visualizer
moment,9.674,8.05,1.16,0.66,0.68,,183.45,188.18,,,Visualizer
moment,9.854,7.92,1.16,0.55,0.36,,183.38,188.05,,,Visualizer
moment,10.124,7.76,1.29,0.46,0.46,,183.5,188.03,,,Visualizer
moment,10.259,7.61,1.38,0.4,0.29,,183.5,188.0,,,Visualizer
moment,10.484,7.45,1.58,0.36,0.48,,183.38,188.0,,,Visualizer
moment,10.664,7.4,1.54,0.3,0.42,,183.38,187.84,,,Visualizer
moment,10.844,7.3,1.57,0.3,0.46,,183.62,187.82,,,Visualizer
moment,11.114,7.27,1.57,0.27,0.31,,183.5,187.71,,,Visualizer
moment,11.294,7.11,1.76,0.25,0.23,,183.68,187.72,,,Visualizer
moment,11.474,7.06,1.74,0.24,0.18,,183.38,187.72,,,Visualizer
moment,11.699,7.0,1.9,0.23,0.38,,183.56,187.49,,,Visualizer
moment,11.924,6.88,1.9,0.24,0.37,,183.5,187.38,,,Visualizer
moment,12.108,6.88,1.95,0.24,0.22,,183.73,187.43,,,Visualizer
moment,12.329,6.79,1.96,0.23,0.24,,183.56,187.34,,,Visualizer
moment,12.554,6.75,1.97,0.26,0.26,,183.56,187.28,,,Visualizer
moment,12.734,6.81,2.27,0.22,0.41,,183.33,187.33,,,Visualizer
moment,13.004,6.65,2.27,0.22,0.39,,183.56,187.22,,,Visualizer
moment,13.139,6.57,2.23,0.22,0.3,,183.62,187.14,,,Visualizer
