information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2021-05-13T08:38:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,104.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddb95429-a722-43da-8924-e687f05ec7db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.17,0.0,3.7,0.0,,95.06,91.99,,,Visualizer
moment,0.584,0.21,0.0,3.79,0.0,,94.3,92.3,,,Visualizer
moment,0.765,0.24,0.0,4.01,0.0,,93.15,92.33,,,Visualizer
moment,1.079,0.23,0.0,4.04,0.0,,93.46,92.31,,,Visualizer
moment,1.26,0.25,0.0,4.21,0.0,,93.96,92.44,,,Visualizer
moment,1.529,0.28,0.0,4.24,0.0,,94.58,92.46,,,Visualizer
moment,1.754,0.4,0.0,4.27,0.0,,95.2,92.52,,,Visualizer
moment,2.025,0.41,0.0,4.35,0.0,,95.75,92.74,,,Visualizer
moment,2.339,0.39,0.0,4.4,0.0,,96.16,92.98,,,Visualizer
moment,2.519,0.37,0.0,4.43,0.0,,96.58,93.15,,,Visualizer
moment,2.834,0.38,0.0,4.41,0.0,,96.86,93.32,,,Visualizer
moment,3.015,0.34,0.0,4.44,0.0,,96.96,93.46,,,Visualizer
moment,3.329,0.29,0.0,4.42,0.0,,96.93,93.62,,,Visualizer
moment,3.509,0.28,0.0,4.41,0.0,,96.82,93.8,,,Visualizer
moment,3.779,0.34,0.0,4.5,0.0,,96.65,94.08,,,Visualizer
moment,4.004,0.34,0.07,4.5,0.07,,96.61,94.29,,,Visualizer
moment,4.274,0.36,0.0,4.54,0.0,,96.61,94.46,,,Visualizer
moment,4.592,0.35,0.0,4.55,0.0,,96.37,94.66,,,Visualizer
moment,4.769,0.4,0.0,4.53,0.0,,95.99,94.81,,,Visualizer
moment,5.084,0.49,0.0,4.59,0.0,,95.85,94.89,,,Visualizer
moment,5.264,0.54,0.0,4.51,0.0,,95.85,94.97,,,Visualizer
moment,5.579,0.62,0.0,4.59,0.0,,95.68,95.02,,,Visualizer
moment,5.759,0.75,0.0,4.62,0.0,,95.51,95.06,,,Visualizer
moment,6.029,0.83,0.0,4.67,0.0,,95.51,95.14,,,Visualizer
moment,6.344,0.95,0.0,4.61,0.0,,95.13,95.13,,,Visualizer
moment,6.524,1.1,0.0,4.57,0.0,,94.68,95.07,,,Visualizer
moment,6.839,1.18,0.0,4.57,0.0,,94.17,95.08,,,Visualizer
moment,7.019,1.27,0.0,4.52,0.0,,93.59,95.09,,,Visualizer
moment,7.334,1.47,0.0,4.51,0.0,,93.12,94.99,,,Visualizer
moment,7.52,1.68,0.0,4.46,0.0,,92.71,94.91,,,Visualizer
moment,7.829,2.02,0.0,4.37,0.0,,92.54,94.81,,,Visualizer
moment,8.009,2.4,0.0,4.37,0.0,,92.14,94.78,,,Visualizer
moment,8.279,2.91,0.0,4.37,0.0,,91.97,94.61,,,Visualizer
moment,8.505,3.68,0.0,4.24,0.0,,91.84,94.48,,,Visualizer
moment,8.774,4.28,0.0,3.8,0.0,,91.77,94.3,,,Visualizer
moment,9.089,4.28,0.41,3.27,0.39,,91.97,94.25,,,Visualizer
moment,9.269,4.09,0.82,2.66,0.78,,91.91,94.19,,,Visualizer
moment,9.584,3.67,1.41,2.26,1.34,,92.0,94.07,,,Visualizer
moment,9.764,3.49,1.75,1.79,1.66,,91.97,93.96,,,Visualizer
moment,10.079,3.1,2.02,1.4,1.69,,92.04,93.86,,,Visualizer
moment,10.259,2.73,2.07,1.09,1.2,,92.0,93.81,,,Visualizer
moment,10.529,2.49,2.44,0.85,1.3,,92.27,93.76,,,Visualizer
moment,10.754,2.3,2.67,0.66,1.03,,92.27,93.73,,,Visualizer
moment,11.024,2.15,2.87,0.51,0.81,,92.38,93.64,,,Visualizer
moment,11.339,2.02,2.86,0.4,0.75,,92.41,93.7,,,Visualizer
moment,11.519,1.91,3.31,0.31,0.83,,92.44,93.68,,,Visualizer
moment,11.834,1.83,3.33,0.24,0.62,,92.58,93.56,,,Visualizer
moment,12.014,1.75,3.39,0.19,0.49,,92.64,93.53,,,Visualizer
moment,12.284,1.69,3.59,0.15,0.69,,92.61,93.49,,,Visualizer
moment,12.509,1.63,3.6,0.11,0.45,,92.58,93.54,,,Visualizer
moment,12.779,1.58,3.78,0.09,0.43,,92.58,93.39,,,Visualizer
moment,13.004,1.53,3.8,0.07,0.47,,92.61,93.38,,,Visualizer
moment,13.274,1.48,3.93,0.05,0.31,,92.58,93.38,,,Visualizer
moment,13.589,1.44,3.96,0.04,0.33,,92.61,93.3,,,Visualizer
moment,13.769,1.41,4.25,0.03,0.48,,92.61,93.34,,,Visualizer
moment,14.084,1.38,4.14,0.03,0.33,,92.61,93.25,,,Visualizer
moment,14.264,1.35,4.33,0.02,0.38,,92.61,93.19,,,Visualizer
moment,14.579,1.32,4.39,0.02,0.41,,92.68,93.23,,,Visualizer
moment,14.804,1.29,4.43,0.01,0.17,,92.64,93.13,,,Visualizer
moment,15.029,1.26,4.6,0.01,0.44,,92.75,93.1,,,Visualizer
moment,15.254,1.24,4.65,0.01,0.47,,92.81,93.1,,,Visualizer
moment,15.523,1.22,4.64,0.01,0.17,,92.75,93.07,,,Visualizer
moment,15.749,1.2,4.66,0.0,0.23,,92.61,93.05,,,Visualizer
moment,16.064,1.17,4.85,0.0,0.39,,92.71,93.09,,,Visualizer
moment,16.334,1.16,5.02,0.0,0.35,,92.71,93.01,,,Visualizer
moment,16.514,1.14,4.99,0.0,0.33,,92.75,93.03,,,Visualizer
moment,16.784,1.12,4.95,0.0,0.28,,92.68,93.0,,,Visualizer
moment,17.054,1.1,5.12,0.0,0.26,,92.78,92.97,,,Visualizer
moment,17.279,1.09,5.11,0.0,0.17,,92.64,92.95,,,Visualizer
moment,17.504,1.07,5.23,0.0,0.23,,92.78,92.87,,,Visualizer
moment,17.774,1.05,5.23,0.0,0.26,,92.78,92.89,,,Visualizer
moment,17.999,1.04,5.25,0.0,0.11,,92.81,92.83,,,Visualizer
moment,18.269,1.02,5.28,0.0,0.16,,92.81,92.75,,,Visualizer
moment,18.629,1.01,5.31,0.0,0.09,,92.88,92.81,,,Visualizer
moment,18.764,1.0,5.61,0.0,0.35,,92.81,92.77,,,Visualizer
moment,19.034,1.04,5.59,0.13,0.32,,92.78,92.67,,,Visualizer
moment,19.306,1.05,5.55,0.11,0.26,,93.02,92.71,,,Visualizer
moment,19.529,1.0,5.56,0.09,0.24,,93.08,92.71,,,Visualizer
moment,19.754,1.01,5.56,0.19,0.24,,93.15,92.67,,,Visualizer
