information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile flip E,text
meta,,,,,,,,,Date,2022-06-19T04:43:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cef836b-aaf2-4dbe-8386-0a72ce5d360d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.18,0.0,2.5,0.0,,88.67,84.81,,,Visualizer
moment,0.269,0.2,0.0,2.41,0.0,,86.81,85.03,,,Visualizer
moment,0.584,0.26,0.0,2.37,0.0,,86.26,84.97,,,Visualizer
moment,0.764,0.33,0.0,2.35,0.0,,86.85,85.02,,,Visualizer
moment,1.034,0.38,0.0,2.42,0.0,,87.59,85.4,,,Visualizer
moment,1.259,0.4,0.0,2.42,0.0,,88.25,85.66,,,Visualizer
moment,1.574,0.39,0.0,2.44,0.0,,89.03,85.89,,,Visualizer
moment,1.754,0.41,0.0,2.5,0.0,,89.89,86.21,,,Visualizer
moment,2.069,0.42,0.0,2.48,0.0,,90.55,86.44,,,Visualizer
moment,2.249,0.44,0.0,2.5,0.0,,90.88,86.75,,,Visualizer
moment,2.519,0.42,0.0,2.52,0.0,,91.21,87.08,,,Visualizer
moment,2.789,0.37,0.0,2.53,0.0,,91.31,87.36,,,Visualizer
moment,3.015,0.4,0.0,2.52,0.0,,91.11,87.61,,,Visualizer
moment,3.284,0.36,0.0,2.47,0.0,,90.81,87.88,,,Visualizer
moment,3.509,0.32,0.0,2.52,0.0,,90.35,88.0,,,Visualizer
moment,3.824,0.33,0.0,2.49,0.0,,89.95,88.09,,,Visualizer
moment,4.006,0.37,0.0,2.55,0.0,,89.36,88.2,,,Visualizer
moment,4.319,0.38,0.0,2.54,0.0,,88.77,88.22,,,Visualizer
moment,4.499,0.38,0.0,2.53,0.0,,88.18,88.24,,,Visualizer
moment,4.769,0.41,0.0,2.53,0.0,,87.66,88.29,,,Visualizer
moment,5.084,0.43,0.0,2.53,0.0,,87.33,88.23,,,Visualizer
moment,5.354,0.5,0.0,2.5,0.0,,87.07,88.14,,,Visualizer
moment,5.534,0.55,0.0,2.47,0.0,,86.88,88.07,,,Visualizer
moment,5.759,0.61,0.0,2.47,0.0,,86.81,88.01,,,Visualizer
moment,6.074,0.64,0.0,2.49,0.0,,86.71,87.88,,,Visualizer
moment,6.254,0.7,0.0,2.49,0.0,,86.68,87.82,,,Visualizer
moment,6.569,0.76,0.0,2.52,0.0,,86.88,87.84,,,Visualizer
moment,6.749,0.83,0.0,2.51,0.0,,86.81,87.71,,,Visualizer
moment,7.019,0.94,0.0,2.51,0.0,,87.11,87.63,,,Visualizer
moment,7.334,1.03,0.0,2.55,0.0,,87.14,87.74,,,Visualizer
moment,7.514,1.13,0.0,2.52,0.0,,87.27,87.65,,,Visualizer
moment,7.784,1.28,0.0,2.55,0.0,,87.3,87.61,,,Visualizer
moment,8.009,1.38,0.0,2.5,0.0,,87.4,87.63,,,Visualizer
moment,8.324,1.52,0.0,2.53,0.0,,87.59,87.57,,,Visualizer
moment,8.504,1.68,0.0,2.54,0.0,,87.76,87.54,,,Visualizer
moment,8.82,1.82,0.0,2.53,0.0,,87.79,87.47,,,Visualizer
moment,8.999,2.03,0.0,2.55,0.0,,87.72,87.44,,,Visualizer
moment,9.269,2.26,0.0,2.55,0.0,,87.82,87.5,,,Visualizer
moment,9.584,2.58,0.0,2.55,0.0,,87.72,87.51,,,Visualizer
moment,9.764,2.98,0.0,2.52,0.0,,87.82,87.44,,,Visualizer
moment,10.079,3.4,0.0,2.56,0.0,,87.62,87.45,,,Visualizer
moment,10.264,3.93,0.0,2.58,0.0,,87.69,87.51,,,Visualizer
moment,10.575,4.53,0.4,2.56,0.4,,87.69,87.49,,,Visualizer
moment,10.754,5.18,0.5,2.35,0.5,,87.56,87.5,,,Visualizer
moment,11.026,5.43,0.7,2.18,0.7,,87.53,87.53,,,Visualizer
moment,11.249,5.69,1.0,2.03,1.01,,87.46,87.44,,,Visualizer
moment,11.518,6.03,1.2,1.96,1.01,,87.46,87.52,,,Visualizer
moment,11.834,6.38,1.6,1.86,1.01,,87.33,87.46,,,Visualizer
moment,12.014,6.66,1.8,1.74,1.11,,87.3,87.42,,,Visualizer
moment,12.284,6.95,2.1,1.64,1.01,,87.23,87.41,,,Visualizer
moment,12.509,7.17,2.4,1.6,1.21,,87.01,87.37,,,Visualizer
moment,12.824,7.4,2.6,1.47,1.01,,87.01,87.45,,,Visualizer
moment,13.004,7.5,2.9,1.41,1.11,,87.07,87.36,,,Visualizer
moment,13.319,7.63,3.2,1.34,1.11,,87.01,87.29,,,Visualizer
moment,13.499,7.72,3.4,1.26,1.01,,86.91,87.36,,,Visualizer
moment,13.768,7.78,3.6,1.25,1.11,,86.85,87.28,,,Visualizer
moment,14.039,7.94,3.9,1.17,1.01,,86.85,87.29,,,Visualizer
moment,14.263,7.89,4.1,1.12,1.01,,86.65,87.29,,,Visualizer
moment,14.578,7.91,4.5,1.16,1.01,,86.68,87.25,,,Visualizer
moment,14.759,8.1,4.6,1.08,1.01,,86.68,87.21,,,Visualizer
moment,15.029,7.88,5.0,1.07,1.11,,86.75,87.28,,,Visualizer
moment,15.254,8.01,5.1,1.11,1.01,,86.59,87.24,,,Visualizer
moment,15.523,8.12,5.4,1.06,1.01,,86.62,87.16,,,Visualizer
moment,15.749,7.91,5.6,1.05,1.01,,86.52,87.14,,,Visualizer
moment,16.064,7.96,6.0,1.13,1.01,,86.46,87.11,,,Visualizer
moment,16.244,8.16,6.2,1.07,1.11,,86.49,87.05,,,Visualizer
moment,16.514,7.97,6.5,1.08,1.11,,86.49,87.06,,,Visualizer
moment,16.829,7.93,6.8,1.1,1.01,,86.39,87.1,,,Visualizer
moment,17.008,7.97,7.1,1.11,1.11,,86.29,87.01,,,Visualizer
moment,17.323,8.06,7.4,1.11,1.11,,86.43,86.99,,,Visualizer
moment,17.504,8.07,7.6,1.11,1.11,,86.26,86.97,,,Visualizer
moment,17.822,7.92,8.0,1.12,1.21,,86.36,86.96,,,Visualizer
moment,18.089,7.93,8.4,1.21,1.21,,86.43,86.93,,,Visualizer
moment,18.268,8.12,8.6,1.18,1.21,,86.49,86.93,,,Visualizer
moment,18.494,7.98,8.9,1.18,1.31,,86.46,86.93,,,Visualizer
moment,18.764,7.9,9.2,1.21,1.21,,86.49,86.92,,,Visualizer
moment,19.033,8.03,9.5,1.22,1.31,,86.65,86.86,,,Visualizer
moment,19.258,8.06,9.9,1.22,1.31,,86.71,86.85,,,Visualizer
moment,19.574,7.88,10.2,1.3,1.21,,86.71,86.83,,,Visualizer
moment,19.754,8.12,10.5,1.25,1.31,,86.85,86.79,,,Visualizer
moment,20.023,7.9,10.8,1.34,1.31,,87.01,86.79,,,Visualizer
moment,20.249,8.08,11.2,1.29,1.31,,87.17,86.79,,,Visualizer
moment,20.518,7.96,11.4,1.32,1.31,,87.27,86.7,,,Visualizer
