information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-17T04:51:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Kiruga AB,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0b4687b-6116-4797-8b74-86b3ba65d55a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.292,0.53,0.0,3.89,0.0,,80.57,72.89,,,Visualizer
moment,0.535,0.69,0.0,4.55,0.0,,77.36,73.12,,,Visualizer
moment,0.778,0.84,0.0,5.09,0.0,,78.05,73.14,,,Visualizer
moment,1.023,1.15,0.0,5.46,0.0,,79.74,73.07,,,Visualizer
moment,1.265,1.2,0.0,5.74,0.0,,81.5,73.07,,,Visualizer
moment,1.509,1.18,0.0,5.99,0.0,,83.04,73.84,,,Visualizer
moment,1.802,1.16,0.0,6.11,0.0,,84.09,75.31,,,Visualizer
moment,1.997,1.12,0.0,6.17,0.0,,84.84,76.96,,,Visualizer
moment,2.29,1.1,0.0,6.24,0.0,,85.38,78.38,,,Visualizer
moment,2.533,1.02,0.0,6.28,0.0,,85.71,79.65,,,Visualizer
moment,2.78,1.0,0.0,6.34,0.0,,85.74,80.63,,,Visualizer
moment,3.022,1.01,0.0,6.39,0.0,,85.51,81.33,,,Visualizer
moment,3.266,1.11,0.0,6.4,0.0,,85.12,81.84,,,Visualizer
moment,3.51,1.21,0.0,6.4,0.0,,84.74,82.2,,,Visualizer
moment,3.803,1.36,0.0,6.39,0.0,,84.32,82.44,,,Visualizer
moment,4.044,1.53,0.0,6.35,0.0,,83.96,82.62,,,Visualizer
moment,4.289,1.7,0.0,6.38,0.0,,83.74,82.64,,,Visualizer
moment,4.536,1.96,0.0,6.32,0.0,,83.58,82.57,,,Visualizer
moment,4.777,2.2,0.28,6.26,0.07,,83.36,82.56,,,Visualizer
moment,5.02,2.49,1.26,6.24,0.32,,83.16,82.61,,,Visualizer
moment,5.263,2.73,1.87,6.16,0.47,,83.13,82.55,,,Visualizer
moment,5.509,3.0,3.66,6.1,0.92,,83.07,82.5,,,Visualizer
moment,5.804,3.3,4.75,6.03,1.2,,83.0,82.47,,,Visualizer
moment,6.044,3.58,6.06,5.94,1.53,,82.94,82.48,,,Visualizer
moment,6.291,3.89,7.14,5.91,1.8,,82.84,82.45,,,Visualizer
moment,6.532,4.15,8.47,5.8,2.13,,82.81,82.45,,,Visualizer
moment,6.778,4.3,9.56,5.4,2.41,,82.75,82.44,,,Visualizer
moment,7.024,3.99,10.89,4.73,2.74,,82.75,82.37,,,Visualizer
moment,7.268,3.33,11.81,3.92,2.98,,82.75,82.35,,,Visualizer
moment,7.528,2.76,12.74,3.26,3.21,,82.65,82.36,,,Visualizer
moment,7.805,2.41,13.2,2.6,3.33,,82.46,82.32,,,Visualizer
moment,8.043,2.12,13.66,2.18,3.44,,82.23,82.25,,,Visualizer
moment,8.288,2.14,13.84,2.07,3.49,,82.11,82.22,,,Visualizer
moment,8.533,2.4,14.07,2.16,3.55,,81.43,82.1,,,Visualizer
moment,8.776,2.7,14.54,2.33,3.57,,80.54,82.1,,,Visualizer
moment,9.021,3.04,14.82,2.55,3.57,,79.36,82.06,,,Visualizer
moment,9.263,3.4,15.52,2.68,3.44,,78.25,81.97,,,Visualizer
moment,9.509,3.65,16.04,2.77,3.22,,77.48,81.9,,,Visualizer
moment,9.801,3.83,16.65,2.91,3.14,,77.1,81.79,,,Visualizer
moment,10.053,3.97,17.71,3.02,3.04,,76.69,81.64,,,Visualizer
moment,10.29,4.1,18.43,3.09,2.98,,76.46,81.47,,,Visualizer
moment,10.529,4.14,19.5,3.24,2.89,,76.08,81.21,,,Visualizer
moment,10.776,4.21,20.42,3.34,2.87,,75.35,80.91,,,Visualizer
moment,11.02,4.24,21.66,3.37,2.81,,74.65,80.71,,,Visualizer
moment,11.262,4.19,22.52,3.44,2.8,,74.23,80.37,,,Visualizer
moment,11.508,4.18,23.36,3.43,2.83,,73.75,80.13,,,Visualizer
moment,11.798,4.19,24.63,3.42,2.93,,73.4,79.91,,,Visualizer
moment,12.04,4.11,25.43,3.46,3.04,,73.18,79.6,,,Visualizer
moment,12.287,4.09,26.75,3.49,3.26,,73.08,79.31,,,Visualizer
moment,12.528,4.09,27.47,3.45,3.41,,72.83,79.11,,,Visualizer
moment,12.772,4.05,28.71,3.41,3.61,,72.76,78.85,,,Visualizer
moment,13.016,4.01,29.49,3.4,3.73,,72.76,78.62,,,Visualizer
moment,13.263,4.03,30.28,3.38,3.84,,72.7,78.36,,,Visualizer
moment,13.503,4.01,31.47,3.38,3.96,,72.67,78.23,,,Visualizer
moment,13.8,4.05,32.26,3.37,4.01,,72.63,78.13,,,Visualizer
moment,14.04,4.05,33.41,3.34,4.05,,72.47,77.99,,,Visualizer
moment,14.285,4.03,34.19,3.31,4.06,,72.38,77.85,,,Visualizer
moment,14.531,4.06,35.02,3.31,4.1,,72.19,77.71,,,Visualizer
