information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-21T06:57:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,69.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ec41b13-f3a7-463a-8cfb-7843cf95c4b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.298,0.01,0.0,2.36,0.0,,82.84,71.65,,,Visualizer
moment,0.562,0.03,0.0,3.41,0.0,,82.58,71.82,,,Visualizer
moment,0.786,0.02,0.0,4.47,0.0,,81.11,71.71,,,Visualizer
moment,1.048,0.45,0.0,5.31,0.0,,80.34,71.9,,,Visualizer
moment,1.274,1.13,0.0,5.95,0.0,,79.0,73.0,,,Visualizer
moment,1.536,1.03,0.0,6.54,0.0,,78.17,74.54,,,Visualizer
moment,1.798,1.34,0.0,6.85,0.0,,78.93,75.87,,,Visualizer
moment,2.023,1.4,0.0,7.1,0.0,,80.15,76.76,,,Visualizer
moment,2.286,1.47,0.0,7.19,0.0,,81.68,77.49,,,Visualizer
moment,2.548,1.56,0.0,7.2,0.0,,83.13,78.21,,,Visualizer
moment,2.774,1.65,0.0,7.13,0.0,,84.58,78.99,,,Visualizer
moment,3.036,1.7,0.0,7.11,0.0,,85.68,79.86,,,Visualizer
moment,3.298,1.91,0.0,7.03,0.0,,86.36,80.62,,,Visualizer
moment,3.561,2.08,0.0,6.93,0.0,,86.5,81.32,,,Visualizer
moment,3.786,2.22,0.0,6.85,0.0,,86.17,82.02,,,Visualizer
moment,4.049,2.37,0.0,6.78,0.0,,85.68,82.55,,,Visualizer
moment,4.273,2.58,0.0,6.72,0.0,,85.07,82.99,,,Visualizer
moment,4.536,3.02,0.0,6.65,0.0,,84.61,83.34,,,Visualizer
