information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Jayne 55,text
meta,,,,,,,,,Date,2024-04-24T14:46:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,53.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd70df89-08d0-43e1-95e0-ff0aefef9b53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.2,0.0,3.95,0.0,,92.85,78.63,,,Visualizer
moment,0.194,0.34,0.0,4.94,0.0,,92.85,78.85,,,Visualizer
moment,0.438,0.5,0.0,5.68,0.0,,89.95,78.94,,,Visualizer
moment,0.633,0.54,0.0,6.29,0.0,,88.66,78.96,,,Visualizer
moment,0.829,0.58,0.0,6.72,0.0,,89.25,78.89,,,Visualizer
moment,1.023,0.79,0.0,7.07,0.0,,90.21,79.01,,,Visualizer
moment,1.267,0.99,0.0,7.34,0.0,,91.18,79.42,,,Visualizer
moment,1.462,1.17,0.0,7.53,0.0,,92.14,80.02,,,Visualizer
moment,1.656,1.34,0.0,7.68,0.0,,93.09,80.81,,,Visualizer
moment,1.9,1.47,0.0,7.87,0.0,,93.93,81.81,,,Visualizer
moment,2.095,1.48,0.0,7.83,0.0,,94.88,83.01,,,Visualizer
moment,2.29,1.43,0.0,7.87,0.0,,95.4,84.36,,,Visualizer
moment,2.486,1.43,0.0,7.88,0.0,,96.09,85.66,,,Visualizer
moment,2.778,1.41,0.0,7.96,0.0,,96.54,86.97,,,Visualizer
moment,2.923,1.38,0.0,7.96,0.0,,96.95,88.21,,,Visualizer
moment,3.118,1.38,0.0,7.95,0.0,,97.05,89.2,,,Visualizer
moment,3.363,1.43,0.0,7.96,0.0,,97.02,90.13,,,Visualizer
moment,3.557,1.45,0.0,7.99,0.0,,96.67,90.92,,,Visualizer
moment,3.755,1.49,0.0,8.05,0.0,,96.22,91.64,,,Visualizer
moment,3.948,1.5,0.0,8.02,0.0,,95.81,92.24,,,Visualizer
moment,4.191,1.53,0.0,8.08,0.0,,95.57,92.67,,,Visualizer
