information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-29T14:54:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Drink Coffee Do Stuff,text
meta,,,,,,,,,Beans,Tanzania Gaia Estate,text
meta,,,,,,,,,Description,"Bakers chocolate, rasberry, vibranr
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a1bef90-765f-461d-90b6-4954e3b8ed13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.006,0.77,0.0,4.13,0.0,,181.85,143.75,,,Visualizer
moment,0.223,0.74,0.0,5.13,0.0,,178.22,144.14,,,Visualizer
moment,0.411,0.96,0.0,5.72,0.0,,176.61,144.27,,,Visualizer
moment,0.636,1.08,0.0,6.25,0.0,,178.05,144.33,,,Visualizer
moment,0.861,1.15,0.0,6.59,0.0,,180.06,144.95,,,Visualizer
moment,1.048,1.15,0.0,6.88,0.0,,181.91,147.13,,,Visualizer
moment,1.273,1.18,0.0,7.07,0.0,,183.64,150.88,,,Visualizer
moment,1.461,1.17,0.0,7.23,0.0,,185.44,155.07,,,Visualizer
moment,1.686,1.19,0.0,7.3,0.0,,186.54,159.09,,,Visualizer
moment,1.873,1.21,0.0,7.42,0.0,,187.59,162.77,,,Visualizer
moment,2.099,1.19,0.0,7.49,0.0,,187.76,166.02,,,Visualizer
moment,2.286,1.21,0.0,7.47,0.0,,188.06,169.05,,,Visualizer
moment,2.511,1.17,0.0,7.49,0.0,,187.59,171.57,,,Visualizer
moment,2.736,1.19,0.0,7.58,0.0,,187.0,173.58,,,Visualizer
moment,2.923,1.24,0.0,7.5,0.0,,186.48,175.37,,,Visualizer
moment,3.149,1.3,0.0,7.52,0.0,,185.67,176.86,,,Visualizer
moment,3.336,1.42,0.0,7.49,0.0,,184.85,177.94,,,Visualizer
moment,3.561,1.49,0.0,7.53,0.0,,184.04,178.85,,,Visualizer
moment,3.748,1.63,0.0,7.48,0.0,,183.12,179.53,,,Visualizer
moment,3.973,1.82,0.0,7.54,0.0,,182.36,179.94,,,Visualizer
moment,4.16,2.02,0.34,7.53,0.35,,181.79,180.32,,,Visualizer
moment,4.386,2.27,0.83,7.43,0.85,,181.5,180.6,,,Visualizer
moment,4.611,2.6,1.31,7.42,1.35,,181.21,180.77,,,Visualizer
moment,4.798,2.91,2.0,7.41,2.06,,180.58,180.85,,,Visualizer
moment,5.023,3.19,3.1,7.41,3.19,,180.29,180.91,,,Visualizer
moment,5.218,3.55,4.01,7.32,3.79,,180.0,180.87,,,Visualizer
moment,5.436,3.98,4.27,7.05,3.81,,179.6,180.88,,,Visualizer
moment,5.623,4.36,4.91,6.75,3.7,,179.6,180.92,,,Visualizer
moment,5.848,4.73,5.66,6.45,3.76,,179.31,180.81,,,Visualizer
moment,6.035,5.11,6.33,6.2,3.32,,178.57,180.75,,,Visualizer
moment,6.26,5.55,7.29,5.95,3.37,,177.93,180.78,,,Visualizer
moment,6.486,5.94,7.95,5.72,3.45,,177.08,180.75,,,Visualizer
moment,6.673,6.32,8.56,5.53,3.37,,176.27,180.64,,,Visualizer
moment,6.898,6.67,9.18,5.32,3.25,,175.47,180.63,,,Visualizer
moment,7.086,6.97,9.85,5.09,3.26,,174.73,180.6,,,Visualizer
moment,7.31,7.25,10.68,4.83,3.13,,174.26,180.48,,,Visualizer
moment,7.498,7.45,11.22,4.58,3.08,,173.46,180.35,,,Visualizer
moment,7.723,7.64,11.72,4.26,2.88,,173.0,180.23,,,Visualizer
moment,7.911,7.7,12.26,4.03,2.87,,172.55,180.04,,,Visualizer
moment,8.173,7.84,12.69,3.77,2.6,,172.38,179.86,,,Visualizer
moment,8.329,7.84,13.42,3.62,2.51,,172.09,179.8,,,Visualizer
moment,8.548,7.89,13.83,3.46,2.41,,171.8,179.66,,,Visualizer
moment,8.773,8.0,14.22,3.31,2.28,,171.58,179.42,,,Visualizer
moment,8.961,8.03,14.6,3.13,2.15,,171.23,179.26,,,Visualizer
moment,9.185,8.03,15.04,2.97,2.2,,171.18,179.13,,,Visualizer
moment,9.373,7.92,15.4,2.82,2.04,,171.35,178.93,,,Visualizer
moment,9.598,8.06,15.81,2.66,2.04,,171.35,178.78,,,Visualizer
moment,9.786,8.23,16.22,2.43,2.06,,171.46,178.52,,,Visualizer
moment,10.01,8.06,16.59,2.31,2.05,,171.35,178.46,,,Visualizer
moment,10.199,8.08,17.01,2.16,2.03,,171.63,178.4,,,Visualizer
moment,10.423,8.01,17.56,2.09,1.96,,171.58,178.27,,,Visualizer
moment,10.648,7.95,17.95,2.06,2.03,,171.46,178.26,,,Visualizer
moment,10.835,7.91,18.23,2.04,1.87,,171.35,178.08,,,Visualizer
moment,11.06,7.9,18.6,2.03,1.88,,171.06,178.01,,,Visualizer
moment,11.248,7.84,18.97,2.01,1.82,,170.89,178.06,,,Visualizer
moment,11.473,7.81,19.21,2.05,1.7,,170.09,177.96,,,Visualizer
moment,11.661,7.82,19.68,2.1,1.78,,169.29,177.87,,,Visualizer
moment,11.885,7.9,20.05,2.08,1.87,,168.31,177.84,,,Visualizer
moment,12.073,7.87,20.41,2.09,1.86,,167.34,177.79,,,Visualizer
moment,12.298,7.87,20.96,2.08,1.89,,166.02,177.74,,,Visualizer
moment,12.523,7.81,21.31,2.07,1.93,,164.93,177.59,,,Visualizer
moment,12.71,7.9,21.7,2.03,1.88,,163.73,177.69,,,Visualizer
moment,12.935,7.87,22.04,2.02,1.88,,162.92,177.71,,,Visualizer
moment,13.123,7.82,22.44,1.98,1.91,,161.83,177.6,,,Visualizer
moment,13.348,7.8,22.78,1.96,1.87,,160.9,177.47,,,Visualizer
moment,13.535,7.82,23.15,1.94,1.89,,160.16,177.36,,,Visualizer
moment,13.76,7.85,23.68,1.94,1.86,,159.64,177.38,,,Visualizer
moment,13.948,7.8,24.09,1.88,1.87,,159.23,177.19,,,Visualizer
moment,14.173,7.74,24.34,1.88,1.77,,158.71,177.03,,,Visualizer
moment,14.398,7.76,24.81,1.86,1.95,,158.48,176.84,,,Visualizer
moment,14.623,7.72,25.2,1.86,1.91,,158.3,176.62,,,Visualizer
moment,14.81,7.72,25.68,1.83,1.83,,158.3,176.41,,,Visualizer
moment,14.999,7.67,26.15,1.84,1.96,,158.37,176.17,,,Visualizer
moment,15.223,7.68,26.38,1.88,1.89,,158.3,175.98,,,Visualizer
moment,15.41,7.74,26.7,1.84,1.76,,158.13,175.67,,,Visualizer
moment,15.635,7.61,27.17,1.86,1.86,,158.53,175.49,,,Visualizer
moment,15.824,7.62,27.5,1.88,1.87,,158.19,175.32,,,Visualizer
moment,16.048,7.63,27.89,1.89,1.79,,158.3,174.95,,,Visualizer
moment,16.235,7.59,28.29,1.85,1.96,,158.01,174.67,,,Visualizer
moment,16.46,7.56,28.82,1.85,1.95,,158.13,174.52,,,Visualizer
moment,16.685,7.59,29.23,1.88,1.93,,157.96,174.34,,,Visualizer
moment,16.873,7.62,29.54,1.89,1.9,,157.78,173.96,,,Visualizer
moment,17.098,7.57,29.98,1.88,1.97,,157.73,173.8,,,Visualizer
moment,17.285,7.52,30.33,1.89,1.88,,157.49,173.73,,,Visualizer
moment,17.51,7.53,30.75,1.9,1.99,,157.44,173.41,,,Visualizer
moment,17.698,7.53,31.1,1.9,1.92,,157.14,173.38,,,Visualizer
moment,17.922,7.47,31.46,1.9,1.97,,157.03,173.15,,,Visualizer
moment,18.11,7.43,31.95,1.88,1.84,,156.91,172.88,,,Visualizer
moment,18.336,7.45,32.34,1.88,1.84,,156.97,172.77,,,Visualizer
moment,18.56,7.49,32.76,1.85,1.89,,156.8,172.67,,,Visualizer
moment,18.748,7.45,33.12,1.88,1.88,,156.8,172.49,,,Visualizer
moment,18.973,7.46,33.51,1.87,1.95,,156.39,172.27,,,Visualizer
moment,19.16,7.45,33.88,1.83,1.99,,156.45,172.13,,,Visualizer
moment,19.385,7.41,34.31,1.86,2.03,,156.45,172.0,,,Visualizer
moment,19.573,7.42,34.68,1.91,1.97,,156.33,171.87,,,Visualizer
moment,19.797,7.45,35.05,1.9,1.99,,156.33,171.75,,,Visualizer
moment,19.985,7.38,35.55,1.88,1.86,,156.27,171.57,,,Visualizer
moment,20.21,7.31,36.0,1.92,1.96,,156.09,171.47,,,Visualizer
moment,20.435,7.35,36.35,1.96,1.94,,156.16,171.22,,,Visualizer
moment,20.622,7.38,36.76,1.95,1.96,,156.33,171.11,,,Visualizer
moment,20.848,7.38,37.12,1.95,1.94,,156.21,171.02,,,Visualizer
moment,21.035,7.33,37.67,1.96,1.92,,156.09,170.68,,,Visualizer
moment,21.26,7.33,38.03,1.94,1.92,,156.09,170.61,,,Visualizer
