information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-19T18:48:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf4e5132-6598-4dc2-b443-9c842797dc86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.053,1.32,0.0,4.19,0.0,,88.57,83.11,,,Visualizer
moment,0.243,1.38,0.0,5.11,0.0,,87.82,83.22,,,Visualizer
moment,0.437,1.57,0.0,5.95,0.0,,85.9,83.24,,,Visualizer
moment,0.631,1.81,0.0,6.53,0.0,,85.41,83.2,,,Visualizer
moment,0.875,1.79,0.0,6.99,0.0,,85.67,83.24,,,Visualizer
moment,1.075,1.83,0.0,7.34,0.0,,86.12,83.32,,,Visualizer
moment,1.264,1.86,0.0,7.61,0.0,,86.77,83.36,,,Visualizer
moment,1.514,1.87,0.0,7.8,0.0,,87.43,83.71,,,Visualizer
moment,1.704,1.84,0.0,7.87,0.0,,87.98,84.25,,,Visualizer
moment,1.902,1.84,0.0,7.94,0.0,,88.73,84.87,,,Visualizer
moment,2.094,1.91,0.0,7.98,0.0,,89.16,85.53,,,Visualizer
moment,2.337,1.98,0.0,7.95,0.0,,89.56,86.14,,,Visualizer
moment,2.539,2.05,0.0,7.99,0.0,,89.79,86.79,,,Visualizer
moment,2.728,2.13,0.0,7.96,0.0,,89.92,87.28,,,Visualizer
moment,2.925,2.3,0.0,7.86,0.0,,89.92,87.74,,,Visualizer
moment,3.167,2.4,0.0,7.9,0.0,,89.79,88.11,,,Visualizer
moment,3.367,2.64,0.0,7.78,0.0,,89.62,88.45,,,Visualizer
moment,3.556,2.96,0.0,7.6,0.0,,89.36,88.72,,,Visualizer
moment,3.802,3.17,0.0,7.34,0.0,,88.96,88.9,,,Visualizer
moment,3.995,3.38,0.0,6.88,0.0,,88.64,88.99,,,Visualizer
moment,4.19,3.52,0.0,6.28,0.0,,88.28,88.99,,,Visualizer
moment,4.392,3.6,0.0,5.61,0.0,,88.02,89.0,,,Visualizer
moment,4.629,3.66,0.0,4.89,0.0,,87.72,88.98,,,Visualizer
moment,4.823,3.62,0.0,4.17,0.0,,87.46,88.99,,,Visualizer
moment,5.022,3.53,0.0,3.56,0.0,,87.33,88.91,,,Visualizer
moment,5.219,3.46,0.0,3.07,0.0,,87.16,88.85,,,Visualizer
moment,5.457,3.41,0.0,2.63,0.0,,87.1,88.78,,,Visualizer
moment,5.653,3.35,0.0,2.21,0.0,,86.84,88.7,,,Visualizer
moment,5.898,3.26,0.0,1.87,0.0,,86.71,88.71,,,Visualizer
moment,6.091,3.23,0.0,1.72,0.0,,86.64,88.62,,,Visualizer
moment,6.287,3.24,0.0,1.42,0.0,,86.58,88.57,,,Visualizer
moment,6.482,3.11,0.0,1.24,0.0,,86.38,88.58,,,Visualizer
moment,6.729,3.14,0.0,1.08,0.0,,86.38,88.51,,,Visualizer
moment,6.926,3.1,0.0,0.98,0.0,,86.25,88.48,,,Visualizer
moment,7.115,3.06,0.0,0.91,0.0,,86.22,88.42,,,Visualizer
moment,7.309,3.07,0.0,0.91,0.0,,86.09,88.4,,,Visualizer
moment,7.557,3.16,0.0,0.81,0.0,,86.03,88.37,,,Visualizer
moment,7.749,3.06,0.0,0.73,0.0,,86.0,88.34,,,Visualizer
moment,7.943,3.02,0.0,0.63,0.0,,85.77,88.32,,,Visualizer
moment,8.138,3.05,0.0,0.63,0.0,,85.67,88.3,,,Visualizer
moment,8.383,3.01,0.0,0.62,0.0,,85.67,88.18,,,Visualizer
moment,8.579,3.02,0.0,0.62,0.0,,85.67,88.19,,,Visualizer
moment,8.774,3.06,0.0,0.54,0.0,,85.54,88.18,,,Visualizer
moment,8.969,2.98,0.0,0.56,0.0,,85.38,88.14,,,Visualizer
moment,9.212,2.98,0.0,0.59,0.0,,85.22,88.16,,,Visualizer
moment,9.409,3.02,0.1,0.6,0.02,,85.25,88.14,,,Visualizer
