information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo Shot Adaptive,text
meta,,,,,,,,,Date,2022-06-24T06:32:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbe6260e-8b37-48f9-a7b1-533fdb846e95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.2,0.0,4.35,0.0,,95.05,92.75,,,Visualizer
moment,0.539,0.37,0.0,5.29,0.0,,93.93,93.0,,,Visualizer
moment,0.854,0.84,0.0,6.04,0.0,,93.62,93.07,,,Visualizer
moment,1.034,0.82,0.0,6.49,0.0,,93.05,93.14,,,Visualizer
moment,1.304,0.7,0.0,6.82,0.0,,92.35,93.3,,,Visualizer
moment,1.529,0.72,0.0,7.06,0.0,,91.75,93.43,,,Visualizer
moment,1.798,0.75,0.0,7.23,0.0,,91.45,93.3,,,Visualizer
moment,2.024,0.81,0.0,7.41,0.0,,91.51,93.19,,,Visualizer
moment,2.294,0.9,0.0,7.59,0.0,,91.68,93.1,,,Visualizer
moment,2.566,0.94,0.0,7.68,0.0,,91.95,92.99,,,Visualizer
moment,2.788,1.01,0.0,7.75,0.0,,92.21,92.92,,,Visualizer
moment,3.059,1.1,0.0,7.78,0.0,,92.38,92.89,,,Visualizer
moment,3.283,1.22,0.0,7.84,0.0,,92.38,92.97,,,Visualizer
moment,3.553,1.3,0.1,7.92,0.09,,92.68,93.07,,,Visualizer
moment,3.779,1.42,0.1,7.94,0.09,,92.95,93.12,,,Visualizer
moment,4.049,1.5,0.2,7.87,0.18,,92.98,93.13,,,Visualizer
moment,4.274,1.78,0.3,7.7,0.28,,93.02,93.18,,,Visualizer
