information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-02T04:43:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e18809f9-210b-4e9d-b9d2-dded6dce2bc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.01,0.0,3.17,0.0,,92.95,89.37,,,Visualizer
moment,0.136,0.03,0.0,3.78,0.0,,92.27,89.65,,,Visualizer
moment,0.361,0.17,0.0,4.37,0.0,,92.56,89.86,,,Visualizer
moment,0.631,0.26,0.0,4.91,0.0,,93.85,90.03,,,Visualizer
moment,0.856,0.34,0.0,5.29,0.0,,95.04,90.21,,,Visualizer
moment,1.126,0.38,0.0,5.68,0.0,,96.01,90.41,,,Visualizer
moment,1.351,0.42,0.0,5.95,0.0,,96.85,90.76,,,Visualizer
moment,1.666,0.39,0.0,6.18,0.0,,97.01,91.28,,,Visualizer
moment,1.879,0.39,0.0,6.38,0.0,,96.39,91.75,,,Visualizer
moment,2.161,0.4,0.0,6.3,0.0,,95.59,92.21,,,Visualizer
moment,2.386,0.4,0.0,6.39,0.0,,94.55,92.56,,,Visualizer
moment,2.709,0.55,0.0,6.52,0.0,,93.53,92.84,,,Visualizer
moment,2.926,0.73,0.0,6.64,0.0,,92.53,92.97,,,Visualizer
moment,3.105,0.95,0.0,6.78,0.0,,91.89,92.93,,,Visualizer
moment,3.421,1.26,0.0,6.91,0.0,,91.63,92.75,,,Visualizer
moment,3.601,1.73,0.0,6.99,0.0,,91.54,92.57,,,Visualizer
moment,3.918,2.38,0.0,7.05,0.0,,91.6,92.34,,,Visualizer
moment,4.096,3.13,0.0,6.67,0.0,,91.79,92.11,,,Visualizer
moment,4.41,3.78,0.0,5.77,0.0,,92.02,91.89,,,Visualizer
moment,4.636,4.0,0.0,4.84,0.0,,91.92,91.76,,,Visualizer
moment,4.861,3.84,0.0,3.91,0.0,,92.05,91.67,,,Visualizer
moment,5.177,3.59,0.1,3.19,0.1,,91.98,91.61,,,Visualizer
moment,5.4,3.45,0.4,2.63,0.39,,91.92,91.57,,,Visualizer
moment,5.67,3.41,0.8,2.26,0.79,,91.82,91.56,,,Visualizer
moment,5.852,3.53,0.9,1.82,0.89,,91.66,91.53,,,Visualizer
moment,6.2,3.31,1.3,1.53,1.18,,91.5,91.53,,,Visualizer
moment,6.514,3.24,1.5,1.33,0.99,,91.47,91.5,,,Visualizer
moment,6.66,3.29,1.5,1.24,0.89,,91.34,91.51,,,Visualizer
moment,6.886,3.41,1.7,1.07,0.69,,91.25,91.57,,,Visualizer
moment,7.112,3.31,1.8,0.9,0.59,,91.18,91.5,,,Visualizer
moment,7.425,3.13,2.1,0.85,0.69,,91.05,91.51,,,Visualizer
moment,7.606,3.19,2.2,0.9,0.69,,90.96,91.55,,,Visualizer
moment,7.92,3.39,2.3,0.74,0.59,,90.83,91.56,,,Visualizer
moment,8.101,3.11,2.5,0.71,0.69,,90.67,91.55,,,Visualizer
moment,8.415,3.03,2.8,0.76,0.79,,90.41,91.57,,,Visualizer
moment,8.631,3.23,2.9,0.69,0.79,,90.35,91.53,,,Visualizer
moment,8.911,3.03,3.1,0.69,0.79,,90.29,91.57,,,Visualizer
moment,9.135,3.03,3.3,0.76,0.79,,90.12,91.56,,,Visualizer
moment,9.36,3.11,3.6,0.67,0.79,,89.9,91.58,,,Visualizer
moment,9.675,2.8,3.7,0.77,0.79,,89.68,91.55,,,Visualizer
moment,9.855,2.98,3.9,0.73,0.89,,89.45,91.53,,,Visualizer
moment,10.259,2.84,4.3,0.86,0.89,,89.23,91.55,,,Visualizer
moment,10.35,2.91,4.4,0.8,0.89,,89.07,91.54,,,Visualizer
moment,10.765,2.77,4.8,0.94,0.99,,88.91,91.51,,,Visualizer
