information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-03-20T06:20:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24f04dc4-673a-4f77-9c1b-541ee7182c30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.31,0.0,0.49,0.0,,92.66,88.65,,,Visualizer
moment,0.269,0.37,0.0,1.53,0.0,,92.66,88.76,,,Visualizer
moment,0.544,0.24,0.0,3.05,0.0,,92.62,89.01,,,Visualizer
moment,0.808,0.29,0.0,4.19,0.0,,92.66,88.93,,,Visualizer
moment,1.034,0.39,0.0,5.1,0.0,,92.62,88.87,,,Visualizer
moment,1.304,0.44,0.0,5.75,0.0,,91.22,88.89,,,Visualizer
moment,1.529,0.49,0.0,6.32,0.0,,89.9,88.89,,,Visualizer
moment,1.842,0.54,0.0,6.7,0.0,,88.91,88.94,,,Visualizer
moment,2.028,0.77,0.0,6.98,0.0,,88.23,88.88,,,Visualizer
moment,2.34,1.02,0.0,7.11,0.0,,88.65,88.85,,,Visualizer
moment,2.519,1.11,0.0,7.17,0.0,,89.41,88.92,,,Visualizer
moment,2.879,1.21,0.0,7.28,0.0,,90.39,89.23,,,Visualizer
moment,3.058,1.24,0.0,7.41,0.0,,91.46,89.62,,,Visualizer
moment,3.283,1.31,0.0,7.51,0.0,,92.39,90.14,,,Visualizer
moment,3.554,1.39,0.0,7.67,0.0,,93.23,90.72,,,Visualizer
moment,3.779,1.46,0.0,7.78,0.0,,94.0,91.4,,,Visualizer
moment,4.094,1.61,0.0,7.8,0.0,,94.31,92.0,,,Visualizer
moment,4.277,1.82,0.0,7.86,0.0,,94.31,92.52,,,Visualizer
moment,4.601,2.11,0.0,7.92,0.0,,94.31,93.0,,,Visualizer
moment,4.769,2.5,0.0,7.95,0.0,,94.27,93.3,,,Visualizer
moment,5.086,2.91,0.0,7.72,0.0,,94.14,93.56,,,Visualizer
moment,5.309,3.11,0.0,7.15,0.0,,94.04,93.75,,,Visualizer
moment,5.534,3.25,0.0,6.48,0.0,,93.77,93.9,,,Visualizer
moment,5.804,3.4,0.0,5.78,0.0,,93.3,93.93,,,Visualizer
moment,6.029,3.43,0.0,5.17,0.0,,92.66,93.95,,,Visualizer
moment,6.299,3.53,0.0,4.47,0.0,,91.59,94.0,,,Visualizer
moment,6.523,3.53,0.0,3.79,0.0,,90.82,93.96,,,Visualizer
moment,6.846,3.52,0.0,3.2,0.0,,89.93,93.92,,,Visualizer
moment,7.07,3.52,0.0,2.62,0.0,,89.34,93.9,,,Visualizer
moment,7.334,3.42,0.0,2.13,0.0,,88.79,93.84,,,Visualizer
moment,7.559,3.32,0.0,1.85,0.0,,88.33,93.74,,,Visualizer
moment,7.783,3.48,0.0,1.53,0.0,,87.77,93.76,,,Visualizer
moment,8.054,3.44,0.0,1.29,0.0,,87.64,93.65,,,Visualizer
moment,8.278,3.39,0.0,1.11,0.0,,87.29,93.59,,,Visualizer
moment,8.552,3.44,0.0,0.93,0.0,,87.05,93.54,,,Visualizer
moment,8.777,3.46,0.0,0.93,0.0,,86.83,93.54,,,Visualizer
moment,9.094,3.61,0.0,0.75,0.0,,86.6,93.54,,,Visualizer
moment,9.269,3.49,0.0,0.58,0.0,,86.57,93.43,,,Visualizer
moment,9.54,3.38,0.0,0.45,0.0,,86.44,93.39,,,Visualizer
moment,9.809,3.31,0.0,0.46,0.0,,86.28,93.34,,,Visualizer
moment,10.032,3.37,0.0,0.38,0.0,,86.25,93.2,,,Visualizer
moment,10.305,3.33,0.0,0.41,0.0,,86.15,93.19,,,Visualizer
moment,10.529,3.39,0.0,0.34,0.0,,86.08,93.16,,,Visualizer
moment,10.799,3.34,0.0,0.27,0.0,,86.28,93.1,,,Visualizer
moment,11.024,3.26,0.0,0.28,0.0,,86.31,93.07,,,Visualizer
