information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-20T04:32:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,"2,2",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5336a50e-9713-428a-9610-0905d59f0297,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.023,0.0,0.0,3.55,-1.0,,92.76,90.48,,,Visualizer
moment,0.298,0.0,0.0,4.2,-1.0,,92.79,90.68,,,Visualizer
moment,0.499,0.0,0.0,5.08,-1.0,,88.69,90.79,,,Visualizer
moment,0.749,0.0,0.0,5.74,-1.0,,85.2,90.76,,,Visualizer
moment,0.999,0.02,0.0,6.28,-1.0,,85.84,90.74,,,Visualizer
moment,1.253,0.16,0.0,6.75,-1.0,,86.92,90.71,,,Visualizer
moment,1.499,0.38,0.0,7.02,-1.0,,88.16,90.79,,,Visualizer
moment,1.748,0.46,0.0,7.21,-1.0,,89.55,90.9,,,Visualizer
moment,1.996,0.47,0.0,7.46,-1.0,,90.75,91.1,,,Visualizer
moment,2.249,0.5,0.0,7.55,-1.0,,91.75,91.18,,,Visualizer
moment,2.501,0.48,0.0,7.65,-1.0,,92.36,91.33,,,Visualizer
moment,2.749,0.5,0.0,7.73,-1.0,,92.76,91.5,,,Visualizer
moment,2.997,0.47,0.0,7.79,-1.0,,92.93,91.49,,,Visualizer
moment,3.247,0.47,0.0,7.87,-1.0,,93.03,91.47,,,Visualizer
moment,3.497,0.56,0.0,7.86,-1.0,,93.27,91.64,,,Visualizer
moment,3.782,0.66,0.0,7.84,-1.0,,93.27,91.86,,,Visualizer
moment,3.997,0.77,0.0,7.85,-1.0,,93.37,91.76,,,Visualizer
moment,4.247,0.95,0.0,7.86,-1.0,,93.3,91.67,,,Visualizer
moment,4.5,1.17,0.0,7.73,-1.0,,93.3,91.67,,,Visualizer
moment,4.748,1.36,0.0,7.25,-1.0,,93.3,91.73,,,Visualizer
moment,4.997,1.44,0.0,6.65,-1.0,,93.2,91.78,,,Visualizer
moment,5.25,1.49,0.0,5.95,-1.0,,93.27,91.78,,,Visualizer
moment,5.499,1.55,0.0,5.23,-1.0,,93.2,91.84,,,Visualizer
moment,5.75,1.59,0.0,4.51,-1.0,,93.13,91.87,,,Visualizer
moment,5.997,1.55,0.0,3.86,-1.0,,92.86,91.92,,,Visualizer
moment,6.249,1.52,0.0,3.23,-1.0,,92.89,91.91,,,Visualizer
moment,6.498,1.54,0.0,2.76,-1.0,,92.76,91.95,,,Visualizer
moment,6.749,1.53,0.0,2.17,-1.0,,92.66,91.98,,,Visualizer
moment,6.999,1.34,0.0,1.69,-1.0,,92.56,91.9,,,Visualizer
moment,7.249,1.24,0.0,1.35,-1.0,,92.62,91.87,,,Visualizer
moment,7.497,1.25,0.0,1.15,-1.0,,92.49,91.85,,,Visualizer
moment,7.75,1.26,0.0,0.9,-1.0,,92.42,91.86,,,Visualizer
moment,7.997,1.18,0.0,0.75,-1.0,,92.49,91.74,,,Visualizer
moment,8.249,1.18,0.0,0.67,-1.0,,92.42,91.69,,,Visualizer
moment,8.548,1.21,0.0,0.53,-1.0,,92.39,91.72,,,Visualizer
moment,8.747,1.14,0.0,0.41,-1.0,,92.25,91.65,,,Visualizer
moment,8.997,1.12,0.0,0.45,-1.0,,92.22,91.58,,,Visualizer
moment,9.248,1.16,0.0,0.36,-1.0,,92.12,91.5,,,Visualizer
moment,9.498,1.14,0.0,0.41,-1.0,,92.19,91.53,,,Visualizer
moment,9.748,1.19,0.0,0.33,-1.0,,91.98,91.5,,,Visualizer
moment,9.998,1.15,0.0,0.26,-1.0,,91.92,91.48,,,Visualizer
moment,10.247,1.09,0.0,0.26,-1.0,,91.92,91.37,,,Visualizer
moment,10.5,1.1,0.0,0.29,-1.0,,91.85,91.3,,,Visualizer
moment,10.747,1.14,0.0,0.35,-1.0,,91.92,91.25,,,Visualizer
moment,11.005,1.19,0.0,0.29,-1.0,,91.65,91.22,,,Visualizer
moment,11.247,1.16,0.0,0.23,-1.0,,91.55,91.19,,,Visualizer
moment,11.498,1.1,0.0,0.24,-1.0,,91.52,91.17,,,Visualizer
moment,11.752,1.12,0.0,0.26,-1.0,,91.45,91.13,,,Visualizer
moment,11.998,1.12,0.0,0.23,-1.0,,91.28,91.09,,,Visualizer
moment,12.247,1.14,0.0,0.29,-1.0,,91.11,91.08,,,Visualizer
moment,12.5,1.17,0.0,0.24,-1.0,,91.15,91.05,,,Visualizer
moment,12.749,1.13,0.0,0.18,-1.0,,90.98,90.98,,,Visualizer
moment,12.998,1.09,0.0,0.23,-1.0,,90.95,90.95,,,Visualizer
moment,13.248,1.1,0.0,0.24,-1.0,,90.95,90.95,,,Visualizer
moment,13.499,1.14,0.0,0.32,-1.0,,90.71,90.95,,,Visualizer
moment,13.748,1.21,0.0,0.26,-1.0,,90.38,90.82,,,Visualizer
moment,13.998,1.22,0.0,0.2,-1.0,,90.21,90.81,,,Visualizer
moment,14.248,1.25,0.0,0.16,-1.0,,90.05,90.78,,,Visualizer
moment,14.498,1.2,0.0,0.12,-1.0,,89.75,90.82,,,Visualizer
moment,14.747,1.24,0.0,0.09,-1.0,,89.45,90.75,,,Visualizer
moment,14.997,1.32,0.0,0.07,-1.0,,89.32,90.7,,,Visualizer
moment,15.249,1.37,0.0,0.06,-1.0,,89.19,90.71,,,Visualizer
moment,15.498,1.44,0.0,0.04,-1.0,,88.79,90.66,,,Visualizer
moment,15.749,1.44,0.0,0.03,-1.0,,88.53,90.66,,,Visualizer
moment,15.996,1.41,0.0,0.03,-1.0,,88.5,90.61,,,Visualizer
moment,16.268,1.49,0.0,0.02,-1.0,,88.2,90.66,,,Visualizer
moment,16.499,1.52,0.0,0.02,-1.0,,88.1,90.6,,,Visualizer
moment,16.747,1.53,0.0,0.16,-1.0,,88.0,90.53,,,Visualizer
moment,16.999,1.54,0.0,0.5,-1.0,,87.71,90.57,,,Visualizer
moment,17.246,1.55,0.0,1.01,-1.0,,87.64,90.48,,,Visualizer
moment,17.498,1.68,0.0,1.56,-1.0,,87.54,90.45,,,Visualizer
moment,17.796,1.95,0.0,1.94,-1.0,,87.57,90.48,,,Visualizer
moment,17.997,2.47,0.0,1.88,-1.0,,87.61,90.54,,,Visualizer
moment,18.247,2.68,0.0,1.8,-1.0,,87.8,90.57,,,Visualizer
moment,18.497,2.74,0.0,1.71,-1.0,,88.1,90.52,,,Visualizer
moment,18.747,2.89,0.0,1.76,-1.0,,88.33,90.47,,,Visualizer
moment,18.996,3.11,0.0,1.68,-1.0,,88.66,90.42,,,Visualizer
moment,19.248,3.17,0.0,1.74,-1.0,,88.76,90.42,,,Visualizer
moment,19.499,3.37,0.0,1.76,-1.0,,89.29,90.37,,,Visualizer
moment,19.746,3.56,0.0,1.82,-1.0,,89.55,90.36,,,Visualizer
moment,19.997,3.72,0.0,1.84,-1.0,,90.02,90.4,,,Visualizer
moment,20.249,3.99,0.0,1.84,-1.0,,90.68,90.34,,,Visualizer
moment,20.497,4.08,0.0,1.88,-1.0,,91.28,90.25,,,Visualizer
moment,20.749,4.3,0.0,1.92,-1.0,,92.09,90.21,,,Visualizer
moment,20.997,4.49,0.0,1.96,-1.0,,92.73,90.19,,,Visualizer
moment,21.248,4.67,0.0,1.99,-1.0,,93.44,90.19,,,Visualizer
moment,21.5,4.9,0.0,2.05,-1.0,,94.15,90.14,,,Visualizer
moment,21.748,5.1,0.0,2.06,-1.0,,94.77,90.15,,,Visualizer
moment,21.996,5.22,0.0,2.13,-1.0,,95.08,90.14,,,Visualizer
moment,22.299,5.5,0.0,2.12,-1.0,,95.46,90.16,,,Visualizer
