information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-15T02:17:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97bc5cbb-e11d-4de2-830a-e555bd6e23cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.17,0.0,3.87,0.0,,186.79,159.98,,,Visualizer
moment,0.223,0.16,0.0,3.79,0.0,,186.33,160.1,,,Visualizer
moment,0.448,0.17,0.0,3.75,0.0,,182.44,160.31,,,Visualizer
moment,0.628,0.22,0.0,3.71,0.0,,182.79,160.39,,,Visualizer
moment,0.853,0.26,0.0,3.6,0.0,,184.82,160.39,,,Visualizer
moment,1.125,0.27,0.0,3.62,0.0,,186.97,160.5,,,Visualizer
moment,1.258,0.21,0.0,3.57,0.0,,188.66,160.71,,,Visualizer
moment,1.483,0.16,0.0,3.55,0.0,,190.55,161.36,,,Visualizer
moment,1.663,0.25,0.0,3.51,0.0,,192.08,162.66,,,Visualizer
moment,1.888,0.26,0.0,3.52,0.0,,193.68,164.42,,,Visualizer
moment,2.113,0.25,0.0,3.51,0.0,,194.75,166.3,,,Visualizer
moment,2.293,0.17,0.0,3.54,0.0,,195.95,167.98,,,Visualizer
moment,2.565,0.23,0.0,3.56,0.0,,196.72,169.63,,,Visualizer
moment,2.746,0.29,0.0,3.56,0.0,,197.56,171.36,,,Visualizer
moment,2.923,0.33,0.0,3.56,0.0,,197.99,173.02,,,Visualizer
moment,3.193,0.33,0.0,3.51,0.0,,198.71,174.51,,,Visualizer
moment,3.328,0.33,0.0,3.53,0.0,,198.53,175.65,,,Visualizer
moment,3.553,0.37,0.0,3.54,0.0,,198.35,176.64,,,Visualizer
moment,3.823,0.33,0.0,3.53,0.0,,198.17,177.57,,,Visualizer
moment,4.003,0.32,0.0,3.53,0.0,,197.92,178.42,,,Visualizer
moment,4.183,0.38,0.0,3.5,0.0,,197.68,179.08,,,Visualizer
moment,4.408,0.43,0.0,3.48,0.0,,197.21,179.68,,,Visualizer
moment,4.588,0.54,0.0,3.51,0.0,,196.55,180.26,,,Visualizer
moment,4.813,0.6,0.0,3.49,0.0,,196.0,180.73,,,Visualizer
moment,5.038,0.61,-0.06,3.46,-0.07,,195.65,181.18,,,Visualizer
moment,5.263,0.66,0.0,3.52,0.0,,195.47,181.73,,,Visualizer
moment,5.443,0.69,0.0,3.51,0.0,,194.99,182.22,,,Visualizer
moment,5.623,0.74,0.0,3.48,0.0,,194.87,182.54,,,Visualizer
moment,5.848,0.81,0.0,3.5,0.0,,194.99,183.02,,,Visualizer
moment,6.073,0.89,0.0,3.51,0.0,,194.81,183.29,,,Visualizer
moment,6.253,0.94,0.0,3.5,0.0,,194.87,183.71,,,Visualizer
moment,6.479,0.97,0.0,3.52,0.0,,194.87,184.16,,,Visualizer
moment,6.749,1.07,0.0,3.49,0.0,,194.93,184.52,,,Visualizer
moment,6.928,1.15,0.0,3.49,0.0,,194.93,184.81,,,Visualizer
moment,7.108,1.17,0.0,3.48,0.0,,195.05,185.11,,,Visualizer
moment,7.288,1.27,0.0,3.51,0.0,,195.11,185.35,,,Visualizer
moment,7.513,1.3,0.0,3.5,0.0,,194.93,185.59,,,Visualizer
moment,7.741,1.38,0.0,3.47,0.0,,195.35,185.79,,,Visualizer
moment,7.918,1.47,0.0,3.44,0.0,,194.93,186.02,,,Visualizer
