information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-24T07:32:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01b64206-f157-4ae9-9d74-2166bc66e867,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.277,0.02,0.0,3.51,0.0,,91.77,80.45,,,Visualizer
moment,0.539,0.11,0.0,4.07,0.0,,90.6,80.63,,,Visualizer
moment,0.772,0.34,0.0,4.53,0.0,,90.43,80.68,,,Visualizer
moment,1.042,0.66,0.0,4.86,0.0,,91.2,81.05,,,Visualizer
moment,1.268,0.73,0.0,5.08,0.0,,92.34,82.0,,,Visualizer
moment,1.527,0.73,0.0,5.17,0.0,,93.43,83.13,,,Visualizer
moment,1.762,0.76,0.0,5.24,0.0,,94.17,84.26,,,Visualizer
moment,2.026,0.8,0.0,5.22,0.0,,94.62,85.38,,,Visualizer
moment,2.254,0.93,0.0,5.21,0.0,,94.89,86.61,,,Visualizer
moment,2.519,1.03,0.0,5.15,0.0,,94.86,87.7,,,Visualizer
moment,2.798,1.14,0.0,5.11,0.0,,94.62,88.6,,,Visualizer
moment,3.013,1.29,0.0,5.05,0.0,,94.24,89.38,,,Visualizer
moment,3.293,1.46,0.0,5.02,0.0,,93.97,90.05,,,Visualizer
moment,3.508,1.65,0.0,4.96,0.0,,93.32,90.62,,,Visualizer
moment,3.806,1.88,0.0,4.91,0.0,,92.71,90.87,,,Visualizer
moment,4.004,2.08,-0.1,4.8,-0.1,,92.41,91.24,,,Visualizer
moment,4.283,2.33,-0.1,4.65,-0.1,,91.97,91.44,,,Visualizer
moment,4.499,2.54,-0.1,4.41,-0.1,,91.5,91.56,,,Visualizer
moment,4.776,2.79,0.0,4.14,0.0,,91.1,91.61,,,Visualizer
moment,5.037,3.01,-0.1,3.78,0.0,,90.83,91.6,,,Visualizer
moment,5.276,3.19,-0.1,3.34,0.0,,90.56,91.61,,,Visualizer
moment,5.532,3.25,0.0,2.9,0.1,,90.53,91.6,,,Visualizer
moment,5.757,3.25,0.0,2.52,0.0,,90.33,91.49,,,Visualizer
moment,6.026,3.24,0.0,2.13,0.1,,90.3,91.61,,,Visualizer
moment,6.251,3.17,0.1,1.88,0.2,,90.2,91.58,,,Visualizer
moment,6.577,3.14,0.5,1.65,0.51,,90.27,91.51,,,Visualizer
moment,6.755,3.16,0.8,1.4,0.81,,90.16,91.52,,,Visualizer
moment,7.018,3.11,1.1,1.26,1.12,,90.2,91.52,,,Visualizer
moment,7.288,3.1,1.3,1.08,1.22,,90.23,91.48,,,Visualizer
moment,7.512,3.06,1.6,0.98,1.12,,90.23,91.45,,,Visualizer
moment,7.788,3.08,1.8,0.86,1.12,,90.2,91.42,,,Visualizer
moment,8.007,3.05,2.1,0.83,1.02,,90.27,91.47,,,Visualizer
moment,8.29,3.06,2.3,0.74,1.02,,90.1,91.45,,,Visualizer
moment,8.502,2.99,2.5,0.72,0.91,,90.16,91.46,,,Visualizer
moment,8.773,3.07,2.7,0.68,0.91,,90.07,91.47,,,Visualizer
moment,8.999,3.01,3.0,0.62,0.91,,90.16,91.41,,,Visualizer
moment,9.269,2.96,3.1,0.65,0.81,,90.03,91.43,,,Visualizer
moment,9.536,3.08,3.3,0.61,0.81,,90.07,91.36,,,Visualizer
moment,9.762,3.0,3.4,0.56,0.81,,90.1,91.4,,,Visualizer
moment,10.039,2.98,3.7,0.59,0.71,,90.03,91.43,,,Visualizer
moment,10.26,3.06,3.9,0.57,0.71,,90.03,91.4,,,Visualizer
