information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-25T23:34:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16506d21-85e3-4396-bd64-f03b3b652726,
meta,,,,,,,,,Export version,1.0.0,
moment,0.079,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.343,0.89,0.0,3.69,0.0,,89.15,76.1,,,Visualizer
moment,0.601,0.88,0.0,4.06,0.0,,88.96,76.22,,,Visualizer
moment,0.786,0.97,0.0,4.88,0.0,,88.1,76.37,,,Visualizer
moment,1.049,1.27,0.0,5.49,0.0,,88.5,76.53,,,Visualizer
moment,1.274,1.4,0.0,5.94,0.0,,89.19,77.38,,,Visualizer
moment,1.536,1.37,0.0,6.23,0.0,,90.08,78.73,,,Visualizer
moment,1.799,1.33,0.0,6.4,0.0,,90.81,80.36,,,Visualizer
moment,2.029,1.27,0.0,6.5,0.0,,91.31,82.0,,,Visualizer
moment,2.286,1.23,0.0,6.56,0.0,,91.78,83.59,,,Visualizer
moment,2.586,1.23,0.0,6.64,0.0,,92.02,85.02,,,Visualizer
moment,2.774,1.22,0.0,6.7,0.0,,92.02,86.14,,,Visualizer
moment,3.084,1.23,0.0,6.76,0.0,,91.78,87.06,,,Visualizer
moment,3.299,1.34,0.0,6.8,0.0,,91.55,87.86,,,Visualizer
moment,3.523,1.54,0.0,6.78,0.0,,91.18,88.38,,,Visualizer
moment,3.824,1.76,0.0,6.76,0.0,,90.81,88.83,,,Visualizer
moment,4.02,2.08,0.0,6.71,0.0,,90.48,89.16,,,Visualizer
moment,4.311,2.44,0.0,6.64,0.0,,90.08,89.29,,,Visualizer
moment,4.536,2.91,0.0,6.46,0.0,,89.71,89.42,,,Visualizer
moment,4.761,3.33,0.0,6.04,0.0,,89.35,89.4,,,Visualizer
moment,5.024,3.55,0.0,5.48,0.0,,88.99,89.39,,,Visualizer
moment,5.323,3.63,0.0,4.78,0.0,,88.73,89.44,,,Visualizer
moment,5.525,3.63,0.0,4.07,0.0,,88.43,89.4,,,Visualizer
moment,5.811,3.6,0.0,3.35,0.0,,88.27,89.36,,,Visualizer
moment,6.036,3.49,0.0,2.76,0.0,,88.1,89.32,,,Visualizer
moment,6.261,3.38,0.0,2.32,0.0,,88.04,89.22,,,Visualizer
moment,6.523,3.31,0.0,1.93,0.0,,87.91,89.17,,,Visualizer
moment,6.823,3.2,0.0,1.63,0.0,,87.84,89.17,,,Visualizer
moment,7.026,3.15,0.0,1.42,0.0,,87.87,89.07,,,Visualizer
moment,7.311,3.23,0.0,1.18,0.0,,87.71,89.06,,,Visualizer
moment,7.536,3.12,0.0,1.02,0.0,,87.68,89.07,,,Visualizer
moment,7.761,3.1,0.0,0.83,0.0,,87.77,89.05,,,Visualizer
moment,8.073,3.02,0.0,0.76,0.0,,87.54,88.94,,,Visualizer
moment,8.288,3.03,0.0,0.69,0.0,,87.77,88.92,,,Visualizer
moment,8.517,2.98,0.0,0.66,0.0,,87.74,88.92,,,Visualizer
moment,8.774,3.03,0.0,0.59,0.0,,87.64,88.85,,,Visualizer
moment,9.036,3.04,0.0,0.58,0.0,,87.61,88.83,,,Visualizer
moment,9.261,3.06,0.0,0.54,0.0,,87.64,88.81,,,Visualizer
moment,9.561,3.07,0.0,0.48,0.0,,87.61,88.82,,,Visualizer
moment,9.786,3.02,0.1,0.45,0.03,,87.58,88.77,,,Visualizer
moment,10.031,2.98,0.1,0.46,0.03,,87.58,88.79,,,Visualizer
moment,10.311,3.01,0.2,0.45,0.05,,87.54,88.83,,,Visualizer
moment,10.536,3.04,0.4,0.42,0.1,,87.45,88.76,,,Visualizer
moment,10.761,3.04,0.4,0.39,0.1,,87.41,88.81,,,Visualizer
moment,11.024,3.01,0.4,0.39,0.1,,87.45,88.73,,,Visualizer
moment,11.288,2.96,0.7,0.41,0.18,,87.25,88.73,,,Visualizer
moment,11.517,3.03,0.6,0.4,0.15,,87.25,88.73,,,Visualizer
moment,11.773,3.02,0.6,0.4,0.15,,87.35,88.72,,,Visualizer
moment,12.073,3.03,0.7,0.37,0.18,,87.22,88.69,,,Visualizer
moment,12.261,2.99,0.8,0.41,0.2,,87.12,88.73,,,Visualizer
moment,12.599,3.02,0.9,0.41,0.23,,87.05,88.72,,,Visualizer
moment,12.787,3.03,0.9,0.38,0.23,,87.05,88.65,,,Visualizer
moment,13.023,2.98,0.9,0.41,0.23,,86.96,88.7,,,Visualizer
moment,13.273,2.99,1.1,0.42,0.28,,86.89,88.69,,,Visualizer
moment,13.535,3.03,1.1,0.57,0.25,,86.86,88.73,,,Visualizer
moment,13.761,3.36,1.2,0.86,0.28,,86.73,88.74,,,Visualizer
moment,14.061,4.03,1.3,1.11,0.28,,86.5,88.66,,,Visualizer
moment,14.286,4.7,1.4,1.41,0.25,,86.37,88.69,,,Visualizer
moment,14.511,5.24,1.6,1.76,0.31,,86.11,88.76,,,Visualizer
moment,14.811,6.06,1.6,1.94,0.31,,86.08,88.83,,,Visualizer
moment,15.036,6.81,1.9,1.92,0.33,,86.01,88.85,,,Visualizer
moment,15.314,7.15,2.4,1.92,0.43,,86.18,88.82,,,Visualizer
moment,15.598,7.54,2.5,1.92,0.48,,86.43,88.91,,,Visualizer
moment,15.785,7.87,2.8,1.87,0.56,,86.63,88.9,,,Visualizer
moment,16.012,8.11,3.2,1.81,0.61,,86.96,88.93,,,Visualizer
moment,16.31,8.23,3.3,1.81,0.64,,87.32,88.91,,,Visualizer
moment,16.648,8.45,3.8,1.77,0.74,,87.91,88.84,,,Visualizer
moment,16.812,8.5,4.4,1.78,0.89,,88.33,88.82,,,Visualizer
moment,17.023,8.65,4.8,1.77,0.99,,88.79,88.81,,,Visualizer
moment,17.293,8.75,5.1,1.75,1.02,,89.22,88.8,,,Visualizer
moment,17.548,8.68,5.4,1.78,1.09,,89.68,88.74,,,Visualizer
moment,17.78,8.7,5.7,1.75,1.14,,90.18,88.67,,,Visualizer
moment,18.073,8.72,6.3,1.74,1.27,,90.48,88.64,,,Visualizer
moment,18.267,8.75,6.7,1.78,1.35,,90.68,88.63,,,Visualizer
moment,18.523,8.75,7.2,1.8,1.42,,91.04,88.62,,,Visualizer
moment,18.786,8.78,7.6,1.85,1.48,,91.31,88.68,,,Visualizer
moment,19.011,8.83,8.2,1.87,1.55,,91.45,88.59,,,Visualizer
moment,19.348,8.81,8.3,1.93,1.5,,91.58,88.64,,,Visualizer
moment,19.573,8.89,9.0,1.93,1.65,,91.58,88.61,,,Visualizer
moment,19.77,8.84,9.4,1.97,1.68,,91.68,88.59,,,Visualizer
moment,20.06,8.84,9.8,1.97,1.68,,91.64,88.62,,,Visualizer
moment,20.285,8.84,10.3,1.99,1.7,,91.75,88.68,,,Visualizer
moment,20.548,8.87,10.8,1.99,1.78,,91.75,88.72,,,Visualizer
moment,20.773,8.86,11.4,1.98,1.78,,91.61,88.68,,,Visualizer
moment,21.035,8.78,11.7,2.02,1.76,,91.75,88.66,,,Visualizer
moment,21.261,8.81,12.4,1.99,1.83,,91.78,88.71,,,Visualizer
moment,21.535,8.75,12.7,2.01,1.86,,91.81,88.74,,,Visualizer
moment,21.786,8.73,13.3,2.05,1.86,,91.81,88.69,,,Visualizer
moment,22.085,8.73,13.7,2.06,1.86,,91.75,88.73,,,Visualizer
moment,22.273,8.73,14.3,2.04,1.91,,91.75,88.74,,,Visualizer
moment,22.573,8.69,14.7,2.03,1.91,,91.78,88.76,,,Visualizer
moment,22.76,8.66,15.2,2.08,1.91,,91.68,88.79,,,Visualizer
moment,23.023,8.68,15.7,2.1,1.91,,91.81,88.85,,,Visualizer
moment,23.292,8.63,16.1,2.12,1.91,,91.78,88.88,,,Visualizer
moment,23.549,8.61,16.6,2.11,1.93,,91.78,88.86,,,Visualizer
moment,23.774,8.61,17.2,2.13,1.93,,91.64,88.93,,,Visualizer
moment,24.073,8.56,17.6,2.15,1.93,,91.68,88.96,,,Visualizer
moment,24.298,8.53,18.2,2.11,1.93,,91.71,88.97,,,Visualizer
moment,24.524,8.54,18.6,2.11,1.93,,91.55,88.95,,,Visualizer
moment,24.785,8.52,19.0,2.14,1.93,,91.51,88.97,,,Visualizer
moment,25.011,8.46,19.6,2.16,1.96,,91.41,89.02,,,Visualizer
moment,25.31,8.46,20.0,2.15,1.93,,91.31,88.91,,,Visualizer
moment,25.572,8.43,20.6,2.09,1.96,,91.31,88.98,,,Visualizer
moment,25.873,8.38,21.3,2.04,1.98,,91.14,89.03,,,Visualizer
moment,26.023,8.42,21.8,2.01,1.93,,91.14,88.98,,,Visualizer
moment,26.398,8.35,22.0,2.03,1.96,,91.11,88.97,,,Visualizer
moment,26.51,8.36,22.8,2.06,1.98,,91.01,89.06,,,Visualizer
moment,26.848,8.33,23.0,2.08,1.98,,90.95,89.05,,,Visualizer
moment,27.038,8.3,23.8,2.07,1.96,,90.81,89.05,,,Visualizer
moment,27.301,8.29,24.0,2.09,1.96,,90.75,89.06,,,Visualizer
moment,27.527,8.28,24.6,2.1,1.98,,90.78,89.09,,,Visualizer
moment,27.823,8.2,24.9,2.13,1.96,,90.71,89.06,,,Visualizer
moment,28.01,8.21,25.6,2.11,1.96,,90.58,89.01,,,Visualizer
moment,28.315,8.19,25.9,2.03,1.96,,90.51,89.02,,,Visualizer
moment,28.545,8.15,26.5,1.98,1.93,,90.45,89.08,,,Visualizer
moment,28.835,8.09,26.9,2.02,1.96,,90.28,89.1,,,Visualizer
moment,29.023,8.15,27.5,2.06,1.96,,90.28,89.03,,,Visualizer
moment,29.322,8.11,27.7,2.06,1.96,,90.25,89.02,,,Visualizer
moment,29.547,8.02,28.5,2.1,1.93,,90.14,89.0,,,Visualizer
moment,29.772,8.07,28.8,2.09,1.91,,90.14,89.0,,,Visualizer
moment,30.045,8.01,29.2,2.12,1.93,,90.18,89.0,,,Visualizer
moment,30.26,8.0,29.8,2.09,1.93,,90.14,88.98,,,Visualizer
moment,30.522,7.98,30.2,2.04,1.93,,89.95,88.98,,,Visualizer
moment,30.823,7.95,30.8,2.02,1.91,,89.91,88.96,,,Visualizer
moment,31.122,7.89,31.4,2.02,1.93,,89.98,88.9,,,Visualizer
moment,31.272,7.9,31.9,2.05,1.91,,89.75,88.91,,,Visualizer
moment,31.535,7.87,32.1,2.07,1.91,,89.82,88.92,,,Visualizer
moment,31.76,7.88,32.7,2.06,1.93,,89.71,88.97,,,Visualizer
moment,32.061,7.79,33.1,2.04,1.91,,89.75,88.86,,,Visualizer
moment,32.285,7.8,33.6,1.99,1.91,,89.65,88.85,,,Visualizer
moment,32.547,7.77,33.9,1.99,1.88,,89.58,88.88,,,Visualizer
moment,32.772,7.77,34.6,1.99,1.91,,89.65,88.8,,,Visualizer
moment,33.035,7.72,34.9,1.98,1.88,,89.65,88.82,,,Visualizer
moment,33.26,7.71,35.5,1.99,1.88,,89.58,88.82,,,Visualizer
moment,33.673,7.67,35.8,1.98,1.86,,89.48,88.84,,,Visualizer
moment,33.792,7.65,36.7,1.95,1.91,,89.39,88.78,,,Visualizer
moment,34.01,7.65,36.8,1.96,1.88,,89.32,88.74,,,Visualizer
moment,34.272,7.6,37.1,1.96,1.86,,89.25,88.79,,,Visualizer
moment,34.576,7.56,37.7,1.97,1.86,,89.19,88.72,,,Visualizer
moment,34.76,7.6,38.3,1.96,1.86,,89.09,88.71,,,Visualizer
moment,35.06,7.55,38.6,1.97,1.83,,89.09,88.74,,,Visualizer
moment,35.285,7.5,38.6,1.95,1.7,,88.99,88.76,,,Visualizer
moment,35.516,7.5,39.2,1.93,1.76,,88.96,88.64,,,Visualizer
moment,35.772,7.46,39.9,1.94,1.83,,89.02,88.62,,,Visualizer
moment,36.035,7.44,40.3,1.95,1.78,,88.86,88.62,,,Visualizer
moment,36.297,7.44,40.9,1.95,1.78,,88.92,88.58,,,Visualizer
moment,36.522,7.38,41.2,1.93,1.78,,88.89,88.62,,,Visualizer
moment,36.784,7.37,41.7,1.92,1.81,,88.92,88.56,,,Visualizer
moment,37.01,7.36,42.2,1.9,1.81,,88.79,88.52,,,Visualizer
moment,37.272,7.32,42.7,1.89,1.83,,88.99,88.48,,,Visualizer
moment,37.55,7.29,43.3,1.92,1.86,,88.82,88.55,,,Visualizer
moment,37.802,7.28,43.5,1.91,1.81,,88.92,88.47,,,Visualizer
