information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-11-27T21:55:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Guatemala Gehsa,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c3b170e-a5f8-48cb-be4c-f6893129cbec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.73,0.0,3.91,0.0,,93.42,89.25,,,Visualizer
moment,0.449,0.79,0.0,4.37,0.0,,93.39,89.47,,,Visualizer
moment,0.629,0.81,0.0,5.28,0.0,,90.64,89.65,,,Visualizer
moment,0.854,0.9,0.0,6.1,0.0,,87.87,89.57,,,Visualizer
moment,1.034,0.94,0.0,6.71,0.0,,87.57,89.64,,,Visualizer
moment,1.259,1.1,0.0,7.21,0.0,,87.8,89.66,,,Visualizer
moment,1.484,1.33,0.0,7.5,0.0,,88.26,89.71,,,Visualizer
moment,1.754,1.43,0.0,7.74,0.0,,88.89,89.72,,,Visualizer
moment,1.889,1.49,0.0,7.86,0.0,,89.84,89.77,,,Visualizer
moment,2.114,1.46,0.0,7.99,0.0,,90.57,89.85,,,Visualizer
moment,2.294,1.5,0.0,8.04,0.0,,91.2,89.87,,,Visualizer
moment,2.519,1.44,0.0,8.08,0.0,,91.87,89.97,,,Visualizer
moment,2.744,1.41,0.0,8.11,0.0,,92.14,90.12,,,Visualizer
moment,2.924,1.45,0.0,8.13,0.0,,92.44,90.35,,,Visualizer
moment,3.149,1.46,0.0,8.12,0.0,,92.61,90.52,,,Visualizer
moment,3.329,1.42,0.0,8.11,0.0,,92.68,90.69,,,Visualizer
moment,3.554,1.45,0.0,8.11,0.0,,92.54,90.89,,,Visualizer
moment,3.779,1.44,0.0,8.11,0.0,,92.54,91.06,,,Visualizer
moment,3.959,1.47,0.0,8.12,0.0,,92.34,91.18,,,Visualizer
moment,4.274,1.51,0.0,8.16,0.0,,92.18,91.33,,,Visualizer
moment,4.409,1.56,0.0,8.15,0.0,,92.18,91.44,,,Visualizer
moment,4.589,1.63,0.0,8.09,0.0,,92.04,91.54,,,Visualizer
moment,4.814,1.59,0.0,7.74,0.0,,91.64,91.62,,,Visualizer
moment,4.994,1.5,0.0,7.4,0.0,,91.3,91.64,,,Visualizer
moment,5.219,1.55,0.0,7.04,0.0,,90.64,91.63,,,Visualizer
moment,5.443,1.63,0.0,6.62,0.0,,89.84,91.68,,,Visualizer
moment,5.625,1.67,0.0,6.31,0.0,,89.02,91.7,,,Visualizer
moment,5.849,1.77,0.0,6.09,0.0,,88.3,91.71,,,Visualizer
moment,6.074,1.89,0.0,5.88,0.0,,87.45,91.72,,,Visualizer
moment,6.254,2.02,0.0,5.62,0.0,,86.76,91.68,,,Visualizer
moment,6.479,2.24,0.0,5.48,0.0,,86.11,91.66,,,Visualizer
moment,6.704,2.52,0.0,5.29,0.0,,85.59,91.63,,,Visualizer
moment,6.884,2.86,0.0,5.2,0.0,,85.23,91.45,,,Visualizer
moment,7.109,3.27,0.0,5.1,0.0,,84.91,91.25,,,Visualizer
moment,7.289,3.81,0.0,5.01,0.0,,84.79,91.04,,,Visualizer
moment,7.514,4.47,0.0,4.68,0.0,,84.75,90.81,,,Visualizer
moment,7.738,5.01,0.0,4.11,0.0,,84.85,90.59,,,Visualizer
moment,7.918,5.24,0.0,3.5,0.0,,84.91,90.4,,,Visualizer
moment,8.189,5.37,0.0,3.02,0.0,,85.01,90.16,,,Visualizer
moment,8.369,5.52,0.0,2.53,0.0,,85.11,90.07,,,Visualizer
moment,8.549,5.58,0.0,2.19,0.0,,85.2,89.95,,,Visualizer
moment,8.774,5.68,0.0,1.89,0.0,,85.23,89.82,,,Visualizer
moment,8.954,5.77,0.0,1.66,0.0,,85.4,89.78,,,Visualizer
moment,9.178,5.84,0.0,1.47,0.0,,85.4,89.72,,,Visualizer
moment,9.404,5.88,0.0,1.3,0.0,,85.46,89.69,,,Visualizer
moment,9.583,5.91,0.0,1.14,0.0,,85.33,89.66,,,Visualizer
moment,9.809,5.95,0.2,1.0,0.2,,85.4,89.71,,,Visualizer
moment,10.034,5.99,0.4,0.93,0.39,,85.3,89.7,,,Visualizer
moment,10.214,6.01,0.5,0.85,0.49,,85.2,89.62,,,Visualizer
