information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet DAK,text
meta,,,,,,,,,Date,2024-04-18T00:38:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba8b52ba-fb0b-40b5-8878-2113e295fc29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.047,0.08,0.0,0.9,0.0,,95.89,93.13,,,Visualizer
moment,0.224,0.26,0.0,1.34,0.0,,95.85,93.35,,,Visualizer
moment,0.449,0.25,0.0,2.02,0.0,,94.86,93.61,,,Visualizer
moment,0.675,0.36,0.0,2.51,0.0,,93.91,93.53,,,Visualizer
moment,0.853,0.42,0.0,2.91,0.0,,93.98,93.51,,,Visualizer
moment,1.079,0.48,0.0,3.2,0.0,,94.52,93.62,,,Visualizer
moment,1.305,0.46,0.0,3.4,0.0,,94.89,93.59,,,Visualizer
moment,1.49,0.45,0.0,3.6,0.0,,95.24,93.52,,,Visualizer
moment,1.709,0.59,0.0,3.72,0.0,,95.54,93.47,,,Visualizer
moment,1.935,0.73,0.0,3.81,0.0,,95.61,93.56,,,Visualizer
moment,2.118,0.87,0.0,3.86,0.0,,95.85,93.54,,,Visualizer
moment,2.339,0.84,0.0,3.91,0.0,,96.06,93.46,,,Visualizer
moment,2.518,0.78,0.0,3.95,0.0,,96.34,93.56,,,Visualizer
moment,2.746,0.82,0.0,4.0,0.0,,96.44,93.51,,,Visualizer
moment,2.975,0.92,0.0,4.02,0.0,,96.68,93.52,,,Visualizer
moment,3.147,0.99,0.0,3.99,0.0,,96.71,93.62,,,Visualizer
moment,3.374,1.02,0.0,3.97,0.0,,96.89,93.67,,,Visualizer
moment,3.599,0.99,0.0,4.0,0.0,,96.99,93.76,,,Visualizer
moment,3.796,1.02,0.0,3.97,0.0,,97.2,93.82,,,Visualizer
moment,4.008,1.02,0.0,4.02,0.0,,97.13,93.94,,,Visualizer
moment,4.189,0.92,0.0,4.04,0.0,,97.41,94.14,,,Visualizer
moment,4.409,1.05,0.0,4.08,0.0,,97.62,94.27,,,Visualizer
moment,4.634,1.09,0.0,4.03,0.0,,97.76,94.4,,,Visualizer
moment,4.816,1.08,0.0,4.06,0.0,,97.83,94.61,,,Visualizer
moment,5.039,1.09,0.0,4.05,0.0,,98.21,94.81,,,Visualizer
moment,5.266,1.21,0.0,4.03,0.0,,98.28,95.05,,,Visualizer
moment,5.446,1.17,0.0,4.04,0.0,,98.56,95.19,,,Visualizer
moment,5.672,1.1,0.0,4.05,0.0,,98.56,95.47,,,Visualizer
moment,5.893,1.0,0.0,4.1,0.0,,98.67,95.72,,,Visualizer
moment,6.075,1.07,0.0,4.08,0.0,,98.63,95.91,,,Visualizer
moment,6.306,1.16,0.0,4.03,0.0,,98.63,96.15,,,Visualizer
moment,6.485,1.17,0.0,4.07,0.0,,98.42,96.45,,,Visualizer
moment,6.705,1.07,0.0,4.01,0.0,,98.53,96.53,,,Visualizer
moment,6.929,1.06,0.0,3.99,0.0,,98.42,96.66,,,Visualizer
moment,7.108,1.06,0.0,3.97,0.0,,98.07,96.84,,,Visualizer
moment,7.335,1.06,0.0,3.99,0.0,,97.93,96.92,,,Visualizer
moment,7.566,1.04,0.0,4.0,0.0,,97.9,96.91,,,Visualizer
moment,7.739,1.04,0.0,3.96,0.0,,97.58,97.06,,,Visualizer
moment,7.967,1.08,0.0,3.97,0.0,,97.3,97.1,,,Visualizer
moment,8.189,1.09,0.0,3.99,0.0,,97.2,96.99,,,Visualizer
moment,8.368,1.15,0.0,4.01,0.0,,96.96,97.04,,,Visualizer
moment,8.595,1.19,0.0,4.0,0.0,,96.71,97.03,,,Visualizer
moment,8.819,1.21,0.0,3.99,0.0,,96.51,97.05,,,Visualizer
moment,8.998,1.22,0.0,3.95,0.0,,96.34,97.05,,,Visualizer
moment,9.225,1.29,0.0,4.03,0.0,,96.06,97.06,,,Visualizer
moment,9.408,1.45,0.0,4.01,0.0,,95.85,97.04,,,Visualizer
moment,9.629,1.56,0.0,3.99,0.0,,95.54,96.97,,,Visualizer
moment,9.855,1.66,0.0,3.98,0.0,,95.2,96.96,,,Visualizer
moment,10.051,1.76,0.0,4.01,0.0,,95.17,96.92,,,Visualizer
moment,10.265,1.95,0.0,4.09,0.0,,95.03,96.85,,,Visualizer
moment,10.438,2.22,0.0,4.15,0.0,,94.89,96.85,,,Visualizer
moment,10.666,2.59,0.0,4.13,0.0,,94.73,96.73,,,Visualizer
moment,10.893,2.96,0.3,4.2,0.14,,94.89,96.63,,,Visualizer
moment,11.069,3.42,0.3,4.18,0.14,,94.83,96.67,,,Visualizer
moment,11.295,3.88,0.3,4.19,0.14,,94.96,96.61,,,Visualizer
moment,11.526,4.28,0.8,4.1,0.36,,94.83,96.46,,,Visualizer
moment,11.706,4.72,0.8,3.87,0.36,,94.79,96.39,,,Visualizer
moment,11.926,5.12,1.2,3.64,0.54,,94.79,96.4,,,Visualizer
moment,12.105,5.41,1.7,3.38,0.77,,94.96,96.38,,,Visualizer
moment,12.329,5.62,2.2,3.07,1.0,,94.83,96.33,,,Visualizer
moment,12.554,5.7,2.6,2.84,1.18,,94.83,96.3,,,Visualizer
moment,12.733,5.84,2.9,2.59,1.32,,94.83,96.32,,,Visualizer
