information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/tisane,text
meta,,,,,,,,,Date,2021-12-31T22:01:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,happy mug,text
meta,,,,,,,,,Beans,Ethiopia Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.66,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3be9cac0-4e1f-49ee-9204-ba183e1d04cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.224,0.02,48.1,4.42,5.13,,98.5,95.55,,,Visualizer
moment,0.496,0.02,48.1,5.47,5.13,,95.96,95.82,,,Visualizer
moment,0.629,0.02,48.1,6.22,5.13,,90.28,95.79,,,Visualizer
moment,0.899,0.02,48.1,6.74,5.13,,86.31,95.76,,,Visualizer
moment,1.079,0.04,48.1,7.15,5.13,,83.18,95.74,,,Visualizer
moment,1.259,0.04,48.1,7.45,5.13,,81.13,95.74,,,Visualizer
moment,1.484,0.09,48.1,7.7,5.13,,80.55,95.74,,,Visualizer
moment,1.799,0.19,48.1,7.77,5.13,,81.16,95.56,,,Visualizer
moment,1.89,0.39,48.1,7.86,5.13,,82.28,95.23,,,Visualizer
moment,2.159,0.6,48.1,7.89,5.13,,83.95,94.66,,,Visualizer
moment,2.339,0.74,48.1,7.93,5.13,,85.76,94.18,,,Visualizer
moment,2.519,0.82,48.1,7.95,5.13,,87.62,93.96,,,Visualizer
moment,2.744,0.88,48.1,7.94,5.13,,89.16,93.97,,,Visualizer
moment,2.924,0.88,48.1,7.97,5.13,,90.78,94.04,,,Visualizer
moment,3.239,0.92,48.1,7.96,5.13,,91.91,94.28,,,Visualizer
moment,3.419,0.91,48.1,7.98,5.13,,93.12,94.53,,,Visualizer
moment,3.554,0.9,48.1,7.98,5.13,,93.97,94.84,,,Visualizer
moment,3.779,0.84,48.1,8.0,5.13,,94.79,95.25,,,Visualizer
moment,3.959,0.84,48.1,8.01,5.13,,95.58,95.59,,,Visualizer
moment,4.184,0.9,48.1,7.99,5.13,,95.99,95.91,,,Visualizer
moment,4.499,0.87,48.1,7.99,5.13,,96.41,96.25,,,Visualizer
moment,4.589,0.88,48.1,7.98,5.13,,96.71,96.53,,,Visualizer
moment,4.859,0.84,48.1,8.0,5.13,,97.06,96.81,,,Visualizer
moment,5.039,0.83,48.1,7.98,5.13,,97.34,96.92,,,Visualizer
moment,5.219,0.84,48.1,8.0,5.13,,97.48,97.09,,,Visualizer
moment,5.444,0.86,48.1,8.0,5.13,,97.69,97.28,,,Visualizer
moment,5.624,0.85,48.1,8.02,5.13,,97.87,97.47,,,Visualizer
moment,5.94,0.85,48.1,7.99,5.13,,97.9,97.58,,,Visualizer
moment,6.074,0.83,48.1,8.0,5.13,,97.94,97.61,,,Visualizer
moment,6.344,0.86,48.1,8.05,5.13,,98.01,97.64,,,Visualizer
moment,6.479,0.81,48.1,8.03,5.13,,97.9,97.88,,,Visualizer
moment,6.704,0.77,48.1,7.96,5.13,,97.83,97.93,,,Visualizer
moment,6.884,0.75,48.1,7.84,5.13,,97.69,97.85,,,Visualizer
moment,7.2,0.67,48.1,7.76,5.13,,97.66,97.92,,,Visualizer
moment,7.379,0.64,48.1,7.53,5.13,,97.59,97.94,,,Visualizer
moment,7.559,0.6,48.1,7.23,5.13,,97.52,97.96,,,Visualizer
moment,7.739,0.52,48.1,6.89,5.13,,97.34,98.0,,,Visualizer
moment,7.964,0.48,48.1,6.52,5.13,,97.31,97.87,,,Visualizer
moment,8.144,0.43,48.1,6.12,5.13,,97.13,97.84,,,Visualizer
moment,8.459,0.36,48.1,5.84,5.13,,97.1,97.85,,,Visualizer
moment,8.549,0.35,48.1,5.4,5.13,,96.93,97.82,,,Visualizer
moment,8.819,0.32,48.1,4.96,5.13,,96.93,97.83,,,Visualizer
moment,8.999,0.27,48.1,4.61,5.13,,96.75,97.68,,,Visualizer
moment,9.224,0.29,48.1,4.11,5.13,,96.71,97.74,,,Visualizer
moment,9.494,0.24,48.1,3.72,5.13,,96.71,97.83,,,Visualizer
moment,9.719,0.22,48.1,3.42,5.13,,96.82,97.73,,,Visualizer
moment,9.809,0.26,48.1,2.84,5.13,,96.79,97.74,,,Visualizer
moment,10.079,0.23,48.1,2.32,5.13,,96.71,97.65,,,Visualizer
moment,10.214,0.27,48.1,1.81,5.13,,96.75,97.56,,,Visualizer
moment,10.439,0.33,48.1,1.41,5.13,,96.93,97.46,,,Visualizer
moment,10.754,0.23,48.1,1.1,5.13,,97.13,97.44,,,Visualizer
moment,10.979,0.19,48.1,0.85,5.13,,97.27,97.35,,,Visualizer
moment,11.069,0.14,48.1,0.78,5.13,,97.38,97.32,,,Visualizer
moment,11.34,0.08,48.1,0.99,5.13,,97.59,97.32,,,Visualizer
