information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-19T15:34:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mythical,text
meta,,,,,,,,,Beans,Mexico Don Rafa Geisha,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cced466-c701-466d-b5d1-9397aae9ac7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.036,1.19,0.0,3.9,0.0,,193.66,178.92,,,Visualizer
moment,0.223,1.2,0.0,3.85,0.0,,192.48,178.99,,,Visualizer
moment,0.448,1.36,0.0,3.87,0.0,,184.51,179.15,,,Visualizer
moment,0.636,1.59,0.0,3.88,0.0,,182.15,179.19,,,Visualizer
moment,0.861,1.49,0.0,4.02,0.0,,183.71,179.19,,,Visualizer
moment,1.049,1.45,0.0,3.96,0.0,,186.03,179.26,,,Visualizer
moment,1.273,1.63,0.0,4.0,0.0,,188.48,179.45,,,Visualizer
moment,1.462,1.69,0.0,4.0,0.0,,190.77,179.85,,,Visualizer
moment,1.686,1.69,0.0,3.99,0.0,,192.66,180.45,,,Visualizer
moment,1.911,1.75,0.0,4.01,0.0,,194.32,181.23,,,Visualizer
moment,2.098,1.64,0.0,4.04,0.0,,195.75,182.09,,,Visualizer
moment,2.323,1.65,0.0,4.04,0.0,,197.01,183.28,,,Visualizer
moment,2.511,1.74,0.0,4.04,0.0,,197.73,184.1,,,Visualizer
moment,2.737,1.73,0.0,3.97,0.0,,198.09,184.84,,,Visualizer
moment,2.924,1.69,0.0,4.04,0.0,,197.85,185.63,,,Visualizer
moment,3.148,1.62,0.0,4.11,0.0,,197.49,186.47,,,Visualizer
moment,3.337,1.51,0.0,4.15,0.0,,196.77,187.3,,,Visualizer
moment,3.561,1.39,0.0,4.14,0.0,,195.99,188.01,,,Visualizer
moment,3.786,1.29,0.0,4.15,0.0,,195.51,188.72,,,Visualizer
moment,3.973,1.25,0.0,4.12,0.0,,194.68,189.19,,,Visualizer
moment,4.198,1.3,0.0,4.1,0.0,,194.14,189.66,,,Visualizer
moment,4.386,1.28,0.0,4.06,0.0,,193.25,190.03,,,Visualizer
moment,4.611,1.31,0.0,4.03,0.0,,193.02,190.14,,,Visualizer
moment,4.799,1.35,0.0,4.02,0.0,,192.71,190.35,,,Visualizer
moment,5.024,1.43,0.0,3.98,0.0,,192.31,190.62,,,Visualizer
moment,5.211,1.47,0.0,4.02,0.0,,192.07,190.73,,,Visualizer
moment,5.436,1.55,0.0,3.97,0.0,,191.89,190.93,,,Visualizer
moment,5.624,1.68,0.0,3.98,0.0,,191.65,190.88,,,Visualizer
moment,5.849,1.71,0.0,3.94,0.0,,191.36,190.94,,,Visualizer
moment,6.073,1.73,0.0,3.99,0.0,,191.36,191.21,,,Visualizer
moment,6.261,1.82,0.0,3.98,0.0,,191.48,191.29,,,Visualizer
moment,6.486,1.84,0.0,4.01,0.0,,191.36,191.17,,,Visualizer
moment,6.674,1.91,0.0,3.97,0.0,,191.06,191.2,,,Visualizer
moment,6.898,2.04,0.0,3.98,0.0,,190.89,191.25,,,Visualizer
moment,7.086,2.16,0.0,3.97,0.0,,190.77,191.33,,,Visualizer
moment,7.31,2.29,0.0,3.95,0.0,,190.59,191.35,,,Visualizer
moment,7.499,2.44,0.0,3.97,0.0,,190.41,191.29,,,Visualizer
moment,7.723,2.59,0.0,3.94,0.0,,190.06,191.37,,,Visualizer
moment,7.948,2.78,0.0,3.89,0.0,,189.65,191.43,,,Visualizer
moment,8.135,3.03,0.0,3.85,0.0,,189.47,191.46,,,Visualizer
moment,8.4,3.33,0.0,3.87,0.0,,189.06,191.47,,,Visualizer
moment,8.554,3.71,0.0,3.87,0.0,,188.89,191.27,,,Visualizer
moment,8.773,4.24,0.0,3.81,0.0,,188.71,191.23,,,Visualizer
moment,8.998,4.83,0.0,3.49,0.0,,188.59,191.22,,,Visualizer
moment,9.185,5.09,0.0,3.12,0.0,,188.71,191.28,,,Visualizer
moment,9.374,5.24,0.0,2.73,0.0,,188.54,191.05,,,Visualizer
moment,9.598,5.36,0.0,2.39,0.0,,188.66,190.84,,,Visualizer
moment,9.823,5.45,0.0,2.12,0.0,,188.71,190.89,,,Visualizer
moment,10.011,5.55,0.5,1.93,0.51,,188.42,190.91,,,Visualizer
moment,10.236,5.67,0.4,1.77,0.41,,188.42,190.73,,,Visualizer
moment,10.423,5.72,0.7,1.66,0.71,,188.48,190.67,,,Visualizer
moment,10.648,5.76,0.9,1.55,0.92,,188.19,190.62,,,Visualizer
moment,10.873,5.79,0.9,1.45,0.71,,188.01,190.59,,,Visualizer
moment,11.06,5.91,1.6,1.37,1.12,,188.25,190.44,,,Visualizer
moment,11.249,5.89,1.6,1.36,1.12,,188.01,190.5,,,Visualizer
moment,11.473,5.94,2.0,1.27,1.33,,187.9,190.51,,,Visualizer
moment,11.661,5.86,2.1,1.31,1.22,,187.43,190.47,,,Visualizer
moment,11.923,5.88,2.6,1.35,1.43,,187.25,190.39,,,Visualizer
moment,12.148,5.92,2.6,1.35,1.02,,187.19,190.32,,,Visualizer
moment,12.298,5.91,3.3,1.35,1.63,,187.02,190.33,,,Visualizer
moment,12.523,5.84,3.3,1.44,1.33,,186.79,190.18,,,Visualizer
moment,12.71,5.91,4.0,1.48,1.53,,186.55,190.1,,,Visualizer
moment,12.935,5.94,4.1,1.48,1.53,,186.43,190.19,,,Visualizer
moment,13.123,5.92,4.5,1.52,1.94,,186.26,190.09,,,Visualizer
moment,13.348,5.89,5.1,1.59,1.84,,186.32,190.04,,,Visualizer
moment,13.536,5.94,5.6,1.64,2.14,,186.32,189.88,,,Visualizer
moment,13.76,5.87,6.2,1.71,2.14,,186.26,189.87,,,Visualizer
moment,14.023,5.9,6.4,1.75,2.24,,186.67,189.81,,,Visualizer
moment,14.173,5.94,6.8,1.78,2.04,,186.73,189.77,,,Visualizer
moment,14.405,5.95,7.6,1.81,2.35,,187.02,189.65,,,Visualizer
moment,14.585,5.9,7.8,1.87,2.24,,187.31,189.75,,,Visualizer
moment,14.811,5.95,8.2,1.93,2.35,,187.72,189.58,,,Visualizer
moment,14.998,5.94,9.0,1.92,2.45,,188.3,189.48,,,Visualizer
moment,15.223,5.89,9.2,1.94,2.45,,188.59,189.33,,,Visualizer
moment,15.411,5.97,10.0,1.95,2.45,,189.06,189.35,,,Visualizer
moment,15.635,5.9,10.6,2.04,2.65,,189.77,189.22,,,Visualizer
moment,15.861,5.92,11.4,2.09,2.76,,190.01,189.26,,,Visualizer
moment,16.048,5.96,11.4,2.1,2.76,,190.71,189.25,,,Visualizer
moment,16.273,5.9,12.2,2.14,2.75,,190.83,189.28,,,Visualizer
moment,16.46,5.95,13.0,2.18,2.75,,191.3,189.16,,,Visualizer
moment,16.685,5.95,13.6,2.23,2.86,,191.3,189.2,,,Visualizer
moment,16.873,5.95,13.9,2.3,2.86,,191.6,189.24,,,Visualizer
moment,17.098,5.94,14.8,2.35,2.96,,191.65,189.22,,,Visualizer
moment,17.285,5.98,15.4,2.39,2.96,,191.89,189.3,,,Visualizer
moment,17.51,5.99,16.3,2.42,3.06,,191.77,189.34,,,Visualizer
moment,17.698,5.96,16.6,2.44,3.06,,191.95,189.29,,,Visualizer
moment,17.923,5.98,17.2,2.45,3.06,,191.95,189.47,,,Visualizer
moment,18.148,5.93,18.2,2.49,3.16,,192.12,189.57,,,Visualizer
moment,18.336,6.0,18.5,2.51,3.16,,192.36,189.6,,,Visualizer
moment,18.641,6.0,19.4,2.55,3.16,,192.19,189.48,,,Visualizer
moment,18.748,5.95,20.0,2.56,3.16,,192.48,189.55,,,Visualizer
moment,18.973,5.97,20.4,2.54,3.26,,192.6,189.71,,,Visualizer
moment,19.16,5.98,21.3,2.56,3.16,,192.54,189.82,,,Visualizer
moment,19.385,6.0,21.9,2.58,3.16,,192.66,189.69,,,Visualizer
moment,19.573,5.96,22.6,2.62,3.27,,192.9,189.64,,,Visualizer
moment,19.799,5.99,23.6,2.64,3.27,,192.71,189.85,,,Visualizer
moment,20.023,6.04,23.9,2.65,3.27,,192.6,189.93,,,Visualizer
moment,20.21,5.97,24.9,2.68,3.37,,192.9,189.82,,,Visualizer
moment,20.435,5.97,25.5,2.67,3.27,,192.78,189.73,,,Visualizer
moment,20.623,5.98,25.8,2.7,3.27,,192.78,189.99,,,Visualizer
moment,20.848,5.97,26.9,2.71,3.37,,192.71,189.92,,,Visualizer
moment,21.035,5.97,27.5,2.72,3.37,,192.66,189.88,,,Visualizer
moment,21.26,6.01,28.4,2.74,3.27,,192.95,189.95,,,Visualizer
moment,21.448,6.02,28.8,2.72,3.37,,192.95,190.03,,,Visualizer
moment,21.673,6.01,29.5,2.72,3.47,,192.78,189.98,,,Visualizer
moment,21.897,5.98,30.5,2.75,3.37,,192.78,190.01,,,Visualizer
moment,22.085,6.03,30.9,2.71,3.47,,192.66,190.07,,,Visualizer
moment,22.31,5.98,31.8,2.74,3.47,,192.78,190.13,,,Visualizer
moment,22.498,6.0,32.1,2.76,3.37,,192.71,190.12,,,Visualizer
moment,22.723,6.03,33.2,2.78,3.47,,192.66,190.0,,,Visualizer
moment,22.912,6.01,34.2,2.81,3.37,,192.54,190.05,,,Visualizer
